Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,420,443,N/A,143.000000,0.049,-26.14
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,456,476,Offset 3-8 6mer,146.000000,0.098,-29.87
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,236,256,N/A,143.000000,0.049,-18.09
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,157,177,N/A,140.000000,0.000,-20.67
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,266,281,7mer-m8,144.000000,0.066,-18.85
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,409,415,7mer-1A,-0.032900,0.169,0.02
predicted,2325335,Mir181a2,rno-miR-181a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,409,415,7mer-1A,-0.032900,0.169,0.02
predicted,2325335,Mir181a2,rno-miR-181a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,541,563,N/A,140.000000,0.000,-17.77
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,319,339,7mer-m8,154.000000,0.230,-23.43
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,224,247,8mer,150.000000,0.164,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,390,412,8mer,166.000000,0.426,-24.91
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,541,563,N/A,144.000000,0.066,-17.03
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,608,630,Offset 3-8 6mer,140.000000,0.000,-8.65
predicted,2325381,Mir181c,rno-miR-181c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,409,415,7mer-1A,-0.011800,0.196,0.00
predicted,2325381,Mir181c,rno-miR-181c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,409,415,7mer-1A,-0.022350,0.183,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,322,328,7mer-m8,0.102000,0.339,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,282,288,7mer-1A,0.088200,0.321,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,282,288,7mer-1A,0.077650,0.308,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,322,328,7mer-m8,0.086500,0.319,-0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,417,438,8mer,140.000000,0.000,-12.62
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,153,173,7mer-m8,146.000000,0.098,-14.72
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,424,444,8mer,140.000000,0.000,-11.72
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,576,598,N/A,141.000000,0.016,-7.22
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,631,651,7mer-1A,146.000000,0.098,-8.89
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,155,161,7mer-m8,0.139000,0.385,0.04
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,155,161,7mer-m8,0.185500,0.443,-0.01
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,1,9,8mer,140.000000,0.000,-12.16
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,172,193,N/A,142.000000,0.033,-13.48
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,409,415,7mer-1A,-0.032900,0.169,0.02
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,127,150,8mer,154.000000,0.230,-13.07
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,587,593,7mer-1A,-0.002800,0.207,0.00
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,587,593,7mer-1A,-0.023900,0.181,0.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,329,350,7mer-m8,140.000000,0.000,-11.44
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,70,92,6mer+,141.000000,0.016,-25.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,311,318,7mer-m8,0.492970,0.986,-19.00
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,113,142,7mer-m8,150.000000,0.164,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,172,193,7mer-m8,153.000000,0.213,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,1,22,7mer-m8,141.000000,0.016,-17.84
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,622,644,6mer,142.000000,0.033,-17.35
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,458,464,8mer,0.190200,0.449,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,574,597,N/A,140.000000,0.000,-9.77
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,458,464,8mer,0.196350,0.457,-0.00
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,377,396,N/A,141.000000,0.016,-29.74
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,132,156,N/A,141.000000,0.016,-26.66
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.056100,0.281,0.02
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.077200,0.307,0.00
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,383,407,N/A,144.000000,0.066,-23.86
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,375,394,7mer-m8,153.000000,0.213,-16.09
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,202,225,Offset 3-8 6mer,148.000000,0.131,-10.81
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,232,250,7mer-m8,145.000000,0.082,-4.65
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,421,442,7mer-m8,146.000000,0.098,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,298,320,Offset 3-8 6mer,0.492970,0.986,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,72,92,7mer-1A,143.000000,0.049,-20.19
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,124,142,7mer-m8,145.000000,0.082,-11.61
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,176,193,7mer-m8,158.000000,0.295,-13.99
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,200,224,Offset 3-8 6mer,142.000000,0.033,-12.78
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,52,75,7mer-m8,145.000000,0.082,-12.99
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,123,148,7mer-m8,151.000000,0.180,-16.62
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,587,593,7mer-1A,-0.023900,0.181,0.02
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.007750,0.220,-0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,454,460,7mer-m8,0.040500,0.261,0.02
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,454,460,7mer-m8,0.056000,0.281,0.01
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,1,12,8mer,142.000000,0.033,-14.40
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,586,607,8mer,145.000000,0.082,-6.24
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,623,644,7mer-m8,166.000000,0.426,-21.69
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,333,357,N/A,141.000000,0.016,-18.17
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.211,0.00
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.211,0.00
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,81,103,8mer,152.000000,0.197,-16.05
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,651,657,Offset 1-7 8mer,0.295138,0.590,-20.20
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,1,21,N/A,143.000000,0.049,-15.51
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,282,288,7mer-1A,0.109300,0.348,-0.02
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,322,328,7mer-m8,0.086500,0.319,-0.01
predicted,2325584,Mir34a,rno-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,587,593,7mer-1A,-0.002800,0.207,0.00
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,157,179,7mer-m8,153.000000,0.213,-13.48
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,587,593,7mer-1A,-0.013350,0.194,0.01
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,329,350,7mer-m8,140.000000,0.000,-12.33
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,18,39,N/A,145.000000,0.082,-20.20
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,337,361,7mer-1A,140.000000,0.000,-19.98
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,428,451,7mer-m8,148.000000,0.131,-17.15
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,149,170,7mer-m8,158.000000,0.295,-12.15
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,17,41,7mer-m8,164.000000,0.393,
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,237,263,N/A,140.000000,0.000,-11.89
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,285,306,7mer-m8,150.000000,0.164,-12.73
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,368,389,7mer-m8,142.000000,0.033,-9.65
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,130,149,7mer-m8,147.000000,0.115,-15.19
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,115,121,7mer-m8,0.087000,0.320,-0.03
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,45,65,7mer-m8,0.255676,0.511,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,611,632,N/A,148.000000,0.131,-15.60
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,606,627,7mer-m8,150.000000,0.164,-8.88
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,372,392,7mer-m8,144.000000,0.066,-19.35
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,416,440,N/A,142.000000,0.033,-14.02
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,254,276,N/A,145.000000,0.082,-21.98
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,469,492,N/A,140.000000,0.000,-22.43
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,159,181,N/A,141.000000,0.016,-15.81
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,619,641,N/A,145.000000,0.082,-18.28
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,287,308,N/A,150.000000,0.164,-19.75
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,652,674,N/A,146.000000,0.098,-19.24
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,651,657,Offset 1-7 8mer,0.295138,0.590,-20.20
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,679,699,7mer-m8,156.000000,0.262,-12.10
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,69,91,7mer-m8,165.000000,0.410,-21.17
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,491,511,7mer-m8,150.000000,0.164,-17.42
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,3,24,7mer-m8,156.000000,0.262,
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000054976,protein_coding,PRINCIPAL,No,297,320,8mer,143.000000,0.049,-18.12

