Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.267897,0.536,-16.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1152,1176,N/A,140.000000,0.000,-15.47
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1442,1464,Offset 3-8 6mer,151.000000,0.147,-19.49
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,475,496,N/A,142.000000,0.027,-6.16
predicted,1343452,MIR34A,hsa-miR-34a-3p,Microtar,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,66,89,7mer-m8,1.432417,0.241,
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,3,26,7mer-m8,156.000000,0.213,-17.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,65,84,N/A,141.000000,0.013,-23.49
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,2,21,N/A,141.000000,0.013,-23.49
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,104,109,Offset 1-7 8mer,0.841859,0.142,-6.70
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1113,1137,N/A,150.000000,0.133,-15.96
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1081,1102,N/A,140.000000,0.000,-12.76
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,474,494,7mer-m8,144.000000,0.053,-8.27
predicted,1343561,MIR382,hsa-miR-382-3p,Pita,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,1.01
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,74,94,7mer-m8,143.000000,0.040,-17.72
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,11,31,7mer-m8,1.218811,0.205,
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,74,94,7mer-m8,0.728773,0.123,
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1441,1463,N/A,153.000000,0.173,-24.41
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,106,129,7mer-m8,145.000000,0.067,-13.74
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,51,73,N/A,0.068157,0.136,
predicted,1343982,MIR133A2,hsa-miR-133a,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,1.897324,0.319,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.079230,0.158,-17.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.068157,0.136,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1376,1398,7mer-m8,151.000000,0.147,-17.40
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-3.79
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,1.155986,0.194,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,616,638,Offset 3-8 6mer,144.000000,0.053,-11.97
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1203,1224,8mer,140.000000,0.000,-7.69
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1415,1434,7mer-m8,140.000000,0.000,-9.16
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,496,515,7mer-m8,152.000000,0.160,-12.02
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1442,1464,Offset 3-8 6mer,145.000000,0.067,-17.35
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,921,943,8mer,141.000000,0.013,-13.48
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1191,1210,Offset 3-8 6mer,140.000000,0.000,-6.71
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,770,791,N/A,143.000000,0.040,-10.59
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,348,372,Offset 3-8 6mer,145.000000,0.067,-14.84
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,9,15,7mer-m8,0.395356,0.791,-15.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.385757,0.772,-15.70
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1346,1367,7mer-m8,152.000000,0.160,-23.89
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,562,583,8mer,143.000000,0.040,-13.16
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.346272,0.693,-15.60
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,612,634,8mer,146.000000,0.080,-9.86
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,868,890,7mer-m8,157.000000,0.227,-19.65
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,77,97,7mer-m8,142.000000,0.027,-6.89
predicted,1346166,MIR182,hsa-miR-182-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,87,111,N/A,0.459879,0.077,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,19,26,7mer-m8,0.261935,0.524,-16.00
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,417,438,7mer-m8,145.000000,0.067,-11.23
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,678,700,Offset 3-8 6mer,141.000000,0.013,-8.70
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,464,485,Offset 3-8 6mer,144.000000,0.053,-12.92
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,41,61,Offset 3-8 6mer,142.000000,0.027,-14.97
predicted,1347052,MIR214,hsa-miR-214-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.942380,0.158,
predicted,1347052,MIR214,hsa-miR-214-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,83,88,Offset 1-7 7mer-m8,0.037695,0.006,-0.30
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,485,506,7mer-m8,141.000000,0.013,-8.93
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1040,1060,7mer-m8,157.000000,0.227,-13.52
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1619,1639,7mer-m8,146.000000,0.080,-1.98
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,400,419,7mer-m8,158.000000,0.240,-6.58
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,1,18,N/A,143.000000,0.040,-13.18
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,358,377,N/A,150.000000,0.133,-21.04
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,1,18,N/A,0.415062,0.830,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,33,38,Offset 1-6 7mer-1A,0.214627,0.429,-16.70
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,8,28,N/A,142.000000,0.027,-22.30
predicted,1348172,MIR342,hsa-miR-342-3p,Pita,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-2.75
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1466,1484,7mer-m8,154.000000,0.187,-9.44
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,10,29,8mer,168.000000,0.373,-26.29
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1565,1589,N/A,140.000000,0.000,-15.30
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,10,29,8mer,0.059795,0.120,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,348,369,7mer-m8,158.000000,0.240,-9.25
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1166,1184,7mer-m8,155.000000,0.200,-15.65
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,551,571,7mer-m8,143.000000,0.040,-19.35
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1276,1297,N/A,144.000000,0.053,-13.00
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1308,1329,N/A,144.000000,0.053,-13.00
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,87,109,N/A,146.000000,0.080,-21.17
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1381,1406,N/A,143.000000,0.040,-22.66
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,273,295,N/A,143.000000,0.040,-18.65
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1342,1366,7mer-m8,144.000000,0.053,-24.23
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,12,37,7mer-m8,0.029525,0.059,
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,281,301,8mer,146.000000,0.080,-10.41
predicted,1349367,MIR96,hsa-miR-96-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1243,1264,7mer-m8,149.000000,0.120,-13.09
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1463,1489,8mer,155.000000,0.200,-18.07
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,574,596,7mer-m8,156.000000,0.213,-18.94
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1592,1613,N/A,142.000000,0.027,-18.69
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,616,638,Offset 3-8 6mer,144.000000,0.053,-12.51
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,835,855,7mer-m8,153.000000,0.173,-13.05
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,94,115,N/A,152.000000,0.160,-27.59
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,595,615,N/A,152.000000,0.160,-14.72
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,65,86,Offset 3-8 6mer,143.000000,0.040,-18.25
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,522,544,7mer-m8,150.000000,0.133,-13.62
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1581,1599,7mer-m8,161.000000,0.280,-15.57
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,79,98,7mer-m8,149.000000,0.120,-9.64
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,532,550,8mer,147.000000,0.093,-16.51
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,267,286,N/A,141.000000,0.013,-11.57
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,104,125,7mer-m8,142.000000,0.027,-5.83
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,72,91,8mer,147.000000,0.093,-7.04
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,569,590,N/A,148.000000,0.107,-14.46
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,692,713,7mer-m8,149.000000,0.120,-8.57
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,614,638,Offset 3-8 6mer,140.000000,0.000,-16.19
predicted,1350916,MIR379,hsa-miR-379-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,804,824,7mer-m8,152.000000,0.160,-12.24
predicted,1350916,MIR379,hsa-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.453902,0.908,-15.10
predicted,1350916,MIR379,hsa-miR-379-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.695142,0.117,
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,616,638,Offset 3-8 6mer,148.000000,0.107,-15.17
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,990,1012,N/A,140.000000,0.000,-19.31
predicted,1351109,MIR29C,hsa-miR-29c-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,514,535,N/A,141.000000,0.013,-19.82
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,488,509,N/A,143.000000,0.040,-13.51
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,39,61,N/A,141.000000,0.013,-10.79
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,1,20,7mer-m8,0.337802,0.676,
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,63,83,7mer-m8,0.337802,0.676,
predicted,1352110,MIR340,hsa-miR-340-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,51,71,8mer,0.150781,0.025,
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,51,71,8mer,142.000000,0.027,-7.20
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.119059,0.238,-17.10
predicted,1352188,MIR133B,hsa-miR-133b,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,1.897324,0.319,
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,51,73,N/A,0.068157,0.136,
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,616,638,Offset 3-8 6mer,141.000000,0.013,-11.68
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,616,638,Offset 3-8 6mer,148.000000,0.107,-14.42
predicted,1352286,MIR302D,hsa-miR-302d-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,833,855,7mer-m8,151.000000,0.147,-13.80
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,525,549,N/A,140.000000,0.000,-11.54
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1596,1616,N/A,146.000000,0.080,-12.81
predicted,1352516,MIR30A,hsa-miR-30a-3p,Pita,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-5.69
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1376,1398,7mer-m8,146.000000,0.080,-15.47
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,56,77,N/A,147.000000,0.093,-15.50
predicted,1352986,MIR222,hsa-miR-222-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,575,596,7mer-m8,150.000000,0.133,-16.97
predicted,1352986,MIR222,hsa-miR-222-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1469,1489,8mer,140.000000,0.000,-10.32
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,598,619,Offset 3-8 6mer,143.000000,0.040,-5.58
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1114,1134,6mer,145.000000,0.067,-11.47
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,734,756,N/A,147.000000,0.093,-18.82
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,102,108,Offset 1-7 8mer,0.310033,0.620,-15.50
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,205,225,7mer-m8,157.000000,0.227,-19.38
predicted,1354224,MIR138-1,hsa-miR-138-5p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,1.486937,0.250,-11.90
predicted,1354224,MIR138-1,hsa-miR-138-5p,Microtar,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,78,83,7mer-m8,1.361985,0.229,-10.90
predicted,1354224,MIR138-1,hsa-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,986,1007,7mer-m8,145.000000,0.067,-13.38
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1376,1398,7mer-m8,146.000000,0.080,-14.55
predicted,1354313,MIR30E,hsa-miR-30e-3p,Pita,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-5.85
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1596,1616,N/A,150.000000,0.133,-14.42
predicted,1601669,MIR660,hsa-miR-660-5p,Pita,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,65,88,7mer-m8,1.000000,1.000,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,87,93,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,87,94,8mer,0.326099,0.652,-15.80
predicted,1601669,MIR660,hsa-miR-660-5p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1391,1415,8mer,149.000000,0.120,-18.92
predicted,1602916,MIR637,hsa-miR-637,Microtar,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,56,61,7mer-m8,0.248583,0.042,-2.00
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,71,78,7mer-m8,0.432832,0.866,-15.20
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1153,1174,8mer,147.000000,0.093,-11.46
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1189,1210,8mer,146.000000,0.080,-10.26
predicted,1602924,MIR629,hsa-miR-629-3p,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.992639,0.167,
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,77,100,7mer-m8,151.000000,0.147,-16.56
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1012,1031,7mer-m8,168.000000,0.373,-16.47
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1,23,7mer-m8,151.000000,0.147,-16.56
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000465553,processed_transcript,UNKNOWN,Yes,54,74,N/A,141.000000,0.013,-11.01
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1495,1514,7mer-m8,140.000000,0.000,-7.42
predicted,1602927,MIR626,hsa-miR-626,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1488,1506,N/A,140.000000,0.000,-14.43
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,5,25,N/A,0.162970,0.326,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491205,processed_transcript,UNKNOWN,Yes,33,38,Offset 1-6 7mer-1A,0.181958,0.364,-16.50
predicted,1602931,MIR622,hsa-miR-622,Microtar,miRGate_prediction,,,,ENST00000321926,protein_coding,UNKNOWN,Yes,72,80,Offset 1-7 8mer,0.960559,0.161,
predicted,1602934,MIR618,hsa-miR-618,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,962,984,N/A,149.000000,0.120,-21.23
predicted,1603067,MIR609,hsa-miR-609,Miranda,miRGate_prediction,,,,ENST00000369449,protein_coding,PRINCIPAL,No,1240,1258,Offset 3-8 6mer,140.000000,0.000,-13.34