Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,706,711,8mer,0.220598,0.046,-2.20
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.611660,0.128,-6.10
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,117,122,8mer,0.100272,0.021,-1.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.367633,0.077,-3.65
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,545,550,Offset 1-7 7mer-m8,0.307199,0.064,-3.05
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,593,616,Offset 3-8 6mer,140.000000,0.000,-19.68
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.425020,0.089,-4.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,675,680,7mer-m8,0.745338,0.156,-7.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.342452,0.072,-3.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.513677,0.108,-5.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.896420,0.188,-8.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.292091,0.061,-2.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,0.232749,0.049,-2.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,700,705,Offset 1-7 7mer-m8,0.586933,0.123,-5.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.829802,0.174,-8.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.181297,0.038,-1.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.120864,0.025,-1.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.130937,0.027,-1.30
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.916562,0.192,-9.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.261873,0.055,-2.60
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.151793,0.032,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,924,929,Offset 1-7 7mer-m8,0.060715,0.013,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,203,209,7mer-1A,0.654689,0.137,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,667,689,8mer,0.384150,0.692,
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,485,506,7mer-m8,0.093000,0.327,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.131553,0.028,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,695,700,Offset 1-7 7mer-m8,0.180489,0.038,-1.80
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.170461,0.036,-1.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,444,449,Offset 1-7 7mer-m8,0.220598,0.046,-2.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.282019,0.059,-2.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.674832,0.142,-6.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.443174,0.093,-4.40
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.647651,0.136,-6.40
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,299,323,6mer,150.000000,0.164,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,716,739,N/A,149.000000,0.148,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.876274,0.184,-8.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.200545,0.042,-2.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,523,545,Offset 3-8 6mer,145.000000,0.082,-16.56
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.141009,0.030,-1.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.302164,0.063,-3.00
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,781,787,7mer-1A,0.132750,0.377,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,781,787,7mer-1A,0.122200,0.364,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,884,904,N/A,143.000000,0.049,-18.17
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,40,46,7mer-1A,0.104300,0.341,-0.02
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,40,46,7mer-1A,0.093750,0.328,-0.01
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.501362,0.105,-5.00
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.866202,0.182,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.171225,0.036,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.070503,0.015,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,704,709,7mer-m8,1.359739,0.285,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.629031,0.132,-6.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.211513,0.044,-2.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,923,928,7mer-m8,0.346479,0.073,-3.44
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,773,795,7mer-m8,145.000000,0.082,-11.22
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.431091,0.090,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.110791,0.023,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,22,28,8mer,0.367250,0.671,0.00
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,6,29,8mer,0.367250,0.671,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.020237,0.004,-0.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,411,416,Offset 1-7 7mer-m8,0.110297,0.023,-1.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.200545,0.042,-2.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 7mer-m8,0.060430,0.013,-0.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.725192,0.152,-7.20
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.211513,0.044,-2.10
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,867,872,7mer-m8,1.044392,0.219,-10.46
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.465497,0.098,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,540,562,7mer-m8,0.130937,0.027,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.100272,0.021,-1.00
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,14,31,7mer-m8,0.165500,0.418,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,499,517,6mer,144.000000,0.066,-18.07
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,340,346,7mer-m8,0.106000,0.344,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,667,688,Offset 3-8 6mer,141.000000,0.016,-12.88
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,327,347,7mer-m8,0.106000,0.344,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,524,547,7mer-m8,155.000000,0.246,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.050361,0.011,-0.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.382740,0.080,-3.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.322307,0.068,-3.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.352525,0.074,-3.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.443174,0.093,-4.40
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,773,795,7mer-m8,0.332379,0.070,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,241,263,8mer,0.485738,0.102,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.352525,0.074,-3.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.443174,0.093,-4.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,579,599,N/A,142.000000,0.033,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.130937,0.027,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.641743,0.135,-6.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,731,736,7mer-m8,0.335910,0.070,-3.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.721960,0.151,-7.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.170461,0.036,-1.70
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,610,616,7mer-m8,0.128500,0.372,-0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.458281,0.096,-4.55
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,595,617,7mer-m8,0.113000,0.352,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,385,406,N/A,0.594256,0.125,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.130937,0.027,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.191370,0.040,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,924,929,Offset 1-7 7mer-m8,0.392813,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,262,267,Offset 1-7 7mer-m8,0.795699,0.167,-7.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.604329,0.127,-6.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,417,422,Offset 1-7 7mer-m8,0.624471,0.131,-6.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,288,293,Offset 1-7 7mer-m8,0.493534,0.104,-4.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.735265,0.154,-7.30
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.161152,0.034,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,190,210,Offset 3-8 6mer,145.000000,0.082,-21.40
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,922,927,Offset 1-7 8mer,0.074201,0.016,-0.74
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.258047,0.054,-2.55
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.848516,0.178,-8.30
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.026650,0.244,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 7mer-m8,0.112452,0.024,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.051115,0.011,-0.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.981415,0.206,-9.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.352695,0.074,-3.45
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.047750,0.271,-0.01
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.322307,0.068,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.715120,0.150,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,871,892,7mer-m8,0.936708,0.196,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.374422,0.079,-3.70
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.252989,0.053,-2.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.543065,0.114,-5.34
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,83,104,7mer-m8,0.142000,0.389,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 8mer,0.211513,0.044,-2.10
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,716,734,8mer,145.000000,0.082,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.080576,0.017,-0.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.161152,0.034,-1.60
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.282019,0.059,-2.80
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.255577,0.054,-2.50
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,512,533,Offset 3-8 6mer,148.000000,0.131,-17.46
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,190,210,Offset 3-8 6mer,149.000000,0.148,-21.76
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,861,866,Offset 1-7 7mer-m8,0.090245,0.019,-0.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,666,671,Offset 1-7 7mer-m8,0.110297,0.023,-1.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,741,746,Offset 1-7 7mer-m8,0.120325,0.025,-1.20
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,864,869,8mer,0.075897,0.016,-0.75
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.765480,0.161,-7.60
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.705050,0.148,-7.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,238,259,7mer-m8,0.010070,0.002,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.425020,0.089,-4.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,904,909,8mer,0.070503,0.015,-0.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,722,727,8mer,0.674832,0.142,-6.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.020142,0.004,-0.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.010070,0.002,-0.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.166190,0.035,-1.65
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.605644,0.127,-6.04
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 7mer-m8,0.054145,0.011,-0.54
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.010025,0.002,-0.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.040108,0.008,-0.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.110791,0.023,-1.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,886,891,Offset 1-7 7mer-m8,0.090649,0.019,-0.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.330898,0.069,-3.30
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.531443,0.111,-5.30
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,572,591,Offset 3-8 6mer,145.000000,0.082,-27.07
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,811,831,N/A,145.000000,0.082,-10.85
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.010167,0.002,-0.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024057,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.932533,0.196,-9.30