Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,0.127152,0.254,-17.50
predicted,2325356,Mir873,rno-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,79,97,7mer-m8,0.157401,0.315,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,24,48,N/A,140.000000,0.000,-20.93
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 7mer-m8,0.053491,0.107,-18.20
predicted,2325400,Mir151,rno-miR-151-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 7mer-m8,0.122182,0.244,-17.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,25,32,7mer-m8,0.081931,0.164,-17.70
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.096145,0.192,-17.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,0.139806,0.280,-17.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.295325,0.591,-15.80
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,163.000000,0.377,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,15,22,Offset 1-7 7mer-m8,0.081374,0.163,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,88,95,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.074960,0.150,-17.90
predicted,2325536,Mir449a,rno-miR-449a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,33,54,8mer,0.458871,0.918,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,40,64,7mer-m8,0.341118,0.682,
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,23,46,7mer-m8,141.000000,0.016,-14.37
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,0.206228,0.412,-16.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.389700,0.779,-15.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,79,104,N/A,0.053491,0.107,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 8mer,0.119156,0.238,-17.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 7mer-m8,0.122182,0.244,-17.20
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-6 6mer,0.380909,0.762,-15.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.355894,0.712,-15.80
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,111,118,Offset 1-7 7mer-m8,0.275956,0.552,-16.00
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,6,27,N/A,141.000000,0.016,
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,41,63,7mer-m8,144.000000,0.066,-16.70
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 8mer,0.470333,0.941,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,1,22,N/A,0.239021,0.478,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,25,31,Offset 1-7 7mer-m8,0.235774,0.472,-16.30
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,24,31,7mer-m8,0.420264,0.841,-15.30
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,110,118,Offset 1-7 7mer-m8,0.244770,0.490,-16.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 7mer-m8,0.403896,0.808,-15.20
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.091500,0.325,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055947,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.091500,0.325,

