Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.276824,0.058,-2.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1013,1018,7mer-m8,0.834421,0.175,-8.44
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.257050,0.054,-2.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.237278,0.050,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.043501,0.009,-0.44
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1030,1035,7mer-m8,0.527942,0.111,-5.34
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.343076,0.072,-3.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.228442,0.048,-2.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.313671,0.066,-3.20
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.324829,0.068,-3.30
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.492162,0.103,-5.00
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,564,583,8mer,158.000000,0.295,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,451,456,8mer,0.672284,0.141,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1100,1105,Offset 1-7 8mer,0.385576,0.081,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.790920,0.166,-8.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 8mer,0.276824,0.058,-2.80
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.642623,0.135,-6.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,449,454,7mer-m8,1.334678,0.280,-13.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,78,95,7mer-m8,0.405347,0.085,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1090,1095,7mer-m8,0.315380,0.066,-3.19
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.433105,0.091,-4.40
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,91,113,N/A,143.000000,0.049,-20.72
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,954,959,7mer-m8,0.102820,0.022,-1.04
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.336143,0.071,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,954,959,7mer-m8,0.537826,0.113,-5.44
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1118,1123,7mer-m8,1.087515,0.228,-11.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.893741,0.187,-9.04
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.019866,0.004,-0.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.584689,0.123,-5.94
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.435008,0.091,-4.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,601,623,N/A,141.000000,0.016,-14.12
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1076,1081,7mer-m8,0.731604,0.153,-7.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.251118,0.053,-2.54
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.179148,0.038,-1.82
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.365802,0.077,-3.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,918,923,Offset 1-7 7mer-m8,0.240175,0.050,-2.44
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.201788,0.042,-2.05
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,322,344,N/A,0.767775,0.161,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,338,360,N/A,1.176496,0.247,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,424,447,Offset 3-8 6mer,152.000000,0.197,-19.99
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,932,953,7mer-m8,0.078748,0.017,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,82,102,7mer-m8,155.000000,0.246,-19.46
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.639811,0.134,-6.50
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.385576,0.081,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1087,1092,7mer-m8,0.560081,0.117,-5.69
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.387187,0.081,-3.95
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,912,917,7mer-m8,0.003922,0.001,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.676353,0.142,-6.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,695,700,7mer-m8,0.034308,0.007,-0.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.415614,0.087,-4.24
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1024,1029,7mer-m8,0.098865,0.021,-1.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1111,1116,Offset 1-7 8mer,0.336143,0.071,-3.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.059594,0.013,-0.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.238375,0.050,-2.40
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,92,114,Offset 3-8 6mer,141.000000,0.016,-15.16
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,192,213,N/A,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,977,982,7mer-m8,0.043702,0.009,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1091,1096,7mer-m8,0.088398,0.019,-0.89
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,391,396,Offset 1-7 7mer-m8,0.385576,0.081,-3.90
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,392,397,Offset 1-7 7mer-m8,0.254857,0.053,-2.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.410879,0.086,-4.05
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,970,975,8mer,0.143024,0.030,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,542,565,7mer-m8,0.098865,0.021,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,369,374,Offset 1-7 7mer-m8,0.227391,0.048,-2.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.068904,0.014,-0.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.062998,0.013,-0.64
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.118120,0.025,-1.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.826835,0.173,-8.40
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.208576,0.044,-2.10
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,675,695,7mer-m8,144.000000,0.066,-15.62
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.511850,0.107,-5.20
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,875,896,8mer,158.000000,0.295,-22.59
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.181914,0.038,-1.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1029,1034,7mer-m8,0.504212,0.106,-5.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,920,925,Offset 1-7 7mer-m8,0.142366,0.030,-1.44
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.336143,0.071,-3.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1075,1080,Offset 1-7 7mer-m8,0.069207,0.015,-0.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.158185,0.033,-1.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.207617,0.044,-2.10
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,541,561,8mer,167.000000,0.443,-21.81
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.310438,0.065,-3.14
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.226396,0.047,-2.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.189822,0.040,-1.92
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 7mer-m8,0.247163,0.052,-2.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.751375,0.158,-7.60
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,975,980,7mer-m8,0.144460,0.030,-1.44
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,952,957,7mer-m8,0.368139,0.077,-3.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.078748,0.017,-0.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.531538,0.111,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,391,396,Offset 1-7 7mer-m8,0.167336,0.035,-1.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1070,1075,7mer-m8,1.028199,0.216,-10.40
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1100,1105,Offset 1-7 8mer,0.198644,0.042,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,571,591,N/A,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,771,793,N/A,150.000000,0.164,-23.28
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1030,1035,Offset 1-7 7mer-m8,0.429077,0.090,-4.34
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,292,297,8mer,0.456881,0.096,-4.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,484,505,N/A,1.018312,0.214,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,456,461,Offset 1-7 7mer-m8,0.365802,0.077,-3.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1090,1095,7mer-m8,0.069526,0.015,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.247163,0.052,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,243,262,7mer-m8,151.000000,0.180,-15.23
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,77,98,7mer-m8,153.000000,0.213,-12.70
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.053635,0.011,-0.54
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,987,992,7mer-m8,0.053154,0.011,-0.54
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.303868,0.064,-3.10
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,693,712,7mer-m8,144.000000,0.066,-16.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,370,375,Offset 1-7 7mer-m8,0.310990,0.065,-3.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.536707,0.113,-5.35
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,927,932,7mer-m8,0.050160,0.011,-0.50
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,655,678,Offset 3-8 6mer,141.000000,0.016,-21.12
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.220703,0.046,-2.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1079,1084,7mer-m8,0.435008,0.091,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,29,49,N/A,142.000000,0.033,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.009887,0.002,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,276,297,Offset 3-8 6mer,143.000000,0.049,-16.58
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.258237,0.054,-2.60
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.595931,0.125,-6.00
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,969,991,N/A,145.000000,0.082,-13.83
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,962,967,7mer-m8,0.093817,0.020,-0.94
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1078,1083,7mer-m8,0.603077,0.126,-6.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.682171,0.143,-6.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.237278,0.050,-2.40
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1088,1093,7mer-m8,0.226402,0.047,-2.29
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1090,1095,7mer-m8,0.374355,0.079,-3.69
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.100319,0.021,-1.00
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.705898,0.148,-7.14
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.415234,0.087,-4.20
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,359,364,8mer,0.217504,0.046,-2.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,52,57,8mer,0.197730,0.041,-2.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.516475,0.108,-5.20
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,857,878,Offset 3-8 6mer,152.000000,0.197,-23.11
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,410,415,8mer,0.632739,0.133,-6.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,383,388,Offset 1-7 8mer,0.296595,0.062,-3.00
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1090,1095,7mer-m8,0.227391,0.048,-2.30
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.316369,0.066,-3.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.068904,0.014,-0.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,709,731,7mer-m8,141.000000,0.016,-19.62
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,232,253,Offset 3-8 6mer,154.000000,0.230,-15.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.295608,0.062,-2.99
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.131902,0.028,-1.34
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,326,346,6mer,142.000000,0.033,-20.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.367492,0.077,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.148298,0.031,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,954,959,7mer-m8,0.190959,0.040,-1.94
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,457,462,Offset 1-7 8mer,0.246081,0.052,-2.50
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.228442,0.048,-2.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,283,288,8mer,0.019774,0.004,-0.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,283,288,8mer,0.715118,0.150,-7.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1002,1007,7mer-m8,0.013907,0.003,-0.14
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,1092,1097,7mer-m8,0.217515,0.046,-2.19
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.645592,0.135,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013704,protein_coding,PRINCIPAL,No,599,619,7mer-m8,141.000000,0.016,-16.03