Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.241333,0.051,-2.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.772266,0.162,-7.36
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.195165,0.041,-1.86
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,237,245,Offset 1-7 7mer-m8,0.272388,0.057,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.398725,0.084,-3.80
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,219,237,7mer-m8,158.000000,0.295,-18.93
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.407007,0.085,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,612,617,7mer-m8,0.986318,0.207,-9.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.073449,0.015,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.982121,0.206,-9.36
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,242,249,7mer-m8,0.344048,0.688,-19.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.239235,0.050,-2.28
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.682096,0.143,-6.56
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.189796,0.040,-1.80
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.706462,0.148,-6.70
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.377740,0.079,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.110217,0.023,-1.06
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.343128,0.072,-3.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,31,36,8mer,0.583396,0.122,-5.56
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.242517,0.051,-2.30
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,90,111,7mer-m8,0.593890,0.125,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.027414,0.006,-0.26
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,0.184672,0.039,-1.76
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.688324,0.144,-6.56
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,581,586,Offset 1-7 8mer,0.187687,0.039,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.762415,0.160,-7.30
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,198,216,8mer,146.000000,0.098,-12.00
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.245389,0.051,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,504,509,Offset 1-7 8mer,0.110707,0.023,-1.06
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.580688,0.122,-5.56
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.134307,0.028,-1.28
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.786956,0.165,-7.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.062957,0.013,-0.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,450,471,N/A,1.244440,0.261,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,602,623,N/A,150.000000,0.164,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,620,625,7mer-m8,0.449094,0.094,-4.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,88,109,N/A,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.237135,0.050,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.877194,0.184,-8.36
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.950643,0.199,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.052721,0.011,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.221429,0.046,-2.10
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,71,76,8mer,0.147618,0.031,-1.40
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 7mer-m8,0.592675,0.124,-5.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.703341,0.148,-6.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.325029,0.068,-3.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.592511,0.124,-5.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.121486,0.025,-1.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 7mer-m8,0.650058,0.136,-6.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.347407,0.073,-3.26
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.890294,0.187,-8.40
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,474,495,8mer,0.535131,0.112,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,79,95,7mer-m8,0.350916,0.702,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,508,513,Offset 1-7 7mer-m8,0.457484,0.096,-4.36
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,484,505,7mer-m8,1.091245,0.229,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.237135,0.050,-2.26
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.197264,0.041,-1.88
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,380,385,8mer,0.638131,0.134,-6.11
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,511,516,Offset 1-7 8mer,0.216150,0.045,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.052721,0.011,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.126530,0.027,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.081463,0.017,-0.78
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.407317,0.085,-3.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,612,617,7mer-m8,1.169731,0.245,-11.20
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,158,181,N/A,148.000000,0.131,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.562411,0.118,-5.36
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.961136,0.202,-9.16
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.115987,0.024,-1.10
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.010445,0.002,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.010545,0.002,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.807687,0.169,-7.66
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,112,130,7mer-m8,140.000000,0.000,-11.81
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.163687,0.034,-1.56
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,137,158,N/A,161.000000,0.344,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.530933,0.111,-5.06
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.440908,0.092,-4.16
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,468,473,8mer,0.625368,0.131,-5.96
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,484,489,8mer,0.235038,0.049,-2.24
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.540536,0.113,-5.10
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.127185,0.027,-1.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.852621,0.179,-8.20
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,375,397,N/A,0.793747,0.166,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,512,530,7mer-m8,0.875455,0.184,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.073809,0.015,-0.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.632653,0.133,-6.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.405514,0.085,-3.90
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.866700,0.182,-8.26
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,286,305,8mer,0.146091,0.292,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.380560,0.080,-3.66
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,338,359,7mer-m8,144.000000,0.066,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.074191,0.016,-0.70
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.514144,0.108,-4.90
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,47,67,N/A,0.094897,0.020,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.242517,0.051,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,570,575,7mer-m8,1.370748,0.288,-13.00
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,469,474,8mer,0.195165,0.041,-1.86
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.100731,0.021,-0.96
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,505,510,7mer-m8,1.134557,0.238,-10.76
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,370,375,8mer,0.482667,0.101,-4.60
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,278,283,Offset 1-7 7mer-m8,0.132208,0.028,-1.26
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.262319,0.055,-2.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.333670,0.070,-3.18
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,160,181,7mer-m8,148.000000,0.131,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.083942,0.018,-0.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.415513,0.087,-3.96
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,598,620,7mer-m8,143.000000,0.049,-14.13
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.690423,0.145,-6.58
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.216150,0.045,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,450,474,Offset 3-8 6mer,157.000000,0.279,-28.17
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.910848,0.191,-8.76
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,334,355,7mer-m8,140.000000,0.000,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,24,29,8mer,0.321078,0.067,-3.06
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,511,516,8mer,0.488962,0.103,-4.66
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.533537,0.112,-5.06
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,62,83,7mer-m8,141.000000,0.016,-13.14
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,64,83,7mer-m8,144.000000,0.066,-14.15
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.913129,0.192,-8.66
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,377,399,8mer,140.000000,0.000,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,246,270,Offset 3-8 6mer,141.000000,0.016,-14.93
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,370,375,8mer,0.220348,0.046,-2.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.041970,0.009,-0.40
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.206667,0.043,-1.96
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,501,506,7mer-m8,1.029782,0.216,-9.86
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.020985,0.004,-0.20
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.628436,0.132,-5.96
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.100731,0.021,-0.96
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.216150,0.045,-2.06
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,549,570,8mer,160.000000,0.328,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.499454,0.105,-4.76
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,131,150,Offset 3-8 6mer,141.000000,0.016,-18.79
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,131,150,Offset 3-8 6mer,141.000000,0.016,-18.79
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.730296,0.153,-6.96
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.384035,0.081,-3.66
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.530933,0.111,-5.06
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.509948,0.107,-4.86
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,582,587,8mer,0.388231,0.081,-3.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.111223,0.023,-1.06
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.146898,0.031,-1.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.646354,0.136,-6.16
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,406,427,N/A,0.321078,0.067,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.501904,0.105,-4.76
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.227755,0.048,-2.16
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,143,163,7mer-m8,0.797142,0.167,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.478469,0.100,-4.56
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,583,607,N/A,1.123778,0.236,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,370,375,8mer,0.209855,0.044,-2.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,579,584,Offset 1-7 7mer-m8,0.083942,0.018,-0.80
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,109,130,7mer-m8,140.000000,0.000,-12.19
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.133092,0.028,-1.28
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,127,150,7mer-m8,0.330032,0.069,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.362326,0.076,-3.40
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.575715,0.121,-5.46
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064847,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.198214,0.042,-1.86