Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,2,24,N/A,144.000000,0.066,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,114,119,8mer,0.548578,0.115,-4.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.278873,0.058,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.560768,0.118,-4.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.500601,0.105,-4.15
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.872994,0.183,-7.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 8mer,0.265379,0.056,-2.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,128,133,8mer,0.036572,0.008,-0.30
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,138,143,8mer,0.036781,0.008,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 8mer,0.585150,0.123,-4.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.524197,0.110,-4.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.109716,0.023,-0.90
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.318764,0.067,-2.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.400122,0.084,-3.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.084874,0.018,-0.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.278873,0.058,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.533736,0.112,-4.30
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 8mer,0.231622,0.049,-1.90
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,161,166,7mer-m8,1.072774,0.225,-8.80
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.278873,0.058,-2.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,6,11,8mer,0.512006,0.107,-4.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 8mer,0.387997,0.081,-3.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.254623,0.053,-2.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.245203,0.051,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.012191,0.003,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.605874,0.127,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.451053,0.095,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.327373,0.069,-2.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,8,29,7mer-m8,162.000000,0.361,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,136,155,N/A,149.000000,0.148,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.134862,0.028,-1.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.465886,0.098,-3.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.637528,0.134,-5.20
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,6,11,8mer,0.367804,0.077,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.653698,0.137,-5.30
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,44,64,8mer,0.085821,0.018,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.569871,0.120,-4.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,8mer,0.567361,0.119,-4.60
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,99,120,7mer-m8,0.536387,0.113,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.636189,0.133,-5.30
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.329147,0.069,-2.70
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,123,144,Offset 3-8 6mer,141.000000,0.016,-14.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.183902,0.039,-1.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.208423,0.044,-1.70
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.254623,0.053,-2.10
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,24,49,Offset 3-8 6mer,140.000000,0.000,-13.06
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.609531,0.128,-5.00
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.329147,0.069,-2.70
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,94,116,N/A,0.719247,0.151,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.304765,0.064,-2.50
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.365719,0.077,-3.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.475434,0.100,-3.90
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.193003,0.040,-1.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.060953,0.013,-0.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.146288,0.031,-1.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.353528,0.074,-2.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,6,11,8mer,0.402290,0.084,-3.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,77,82,8mer,0.207241,0.043,-1.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,8mer,0.316956,0.066,-2.60
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,9,29,7mer-m8,164.000000,0.393,
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,9,29,7mer-m8,1.304396,0.274,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,77,82,8mer,0.329147,0.069,-2.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,6,11,8mer,0.524197,0.110,-4.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,8mer,0.341337,0.072,-2.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,98,103,8mer,0.134097,0.028,-1.10
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.037750,0.258,-0.01
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.027200,0.245,0.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.219431,0.046,-1.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.512006,0.107,-4.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.146288,0.031,-1.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.158478,0.033,-1.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.158478,0.033,-1.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.085334,0.018,-0.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 7mer-m8,0.109716,0.023,-0.90
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,156,161,8mer,0.359961,0.076,-2.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 8mer,0.597340,0.125,-4.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.335242,0.070,-2.75
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.109716,0.023,-0.90
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.444021,0.093,-3.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.232943,0.049,-1.90
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 8mer,0.121906,0.026,-1.00
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.183902,0.039,-1.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.151035,0.032,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 8mer,0.280384,0.059,-2.30
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.426672,0.089,-3.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,11,16,8mer,0.723760,0.152,-6.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.410131,0.086,-3.40
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,38,43,8mer,0.265379,0.056,-2.20
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.269723,0.057,-2.20
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,126,145,6mer,141.000000,0.016,
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,114,119,8mer,0.509246,0.107,-4.20
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002896,protein_coding,PRINCIPAL,No,127,146,Offset 3-8 6mer,140.000000,0.000,

