Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,5,25,7mer-m8,0.006993,0.014,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,4,26,Offset 3-8 6mer,140.000000,0.000,-27.45
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,4,26,Offset 3-8 6mer,140.000000,0.000,-27.45
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1412,1434,8mer,153.000000,0.173,-26.31
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,1,18,7mer-m8,152.000000,0.160,-18.16
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521468,processed_transcript,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.041484,0.083,-18.60
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1822,1842,N/A,145.000000,0.067,-14.02
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,14,34,N/A,145.000000,0.067,-14.02
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000536633,protein_coding,UNKNOWN,Yes,14,34,N/A,145.000000,0.067,-14.02
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1093,1098,8mer,0.390558,0.066,-4.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.260699,0.044,-2.67
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1118,1123,8mer,1.110162,0.187,-11.37
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,451,473,Offset 3-8 6mer,142.000000,0.027,-16.20
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1125,1147,Offset 3-8 6mer,144.000000,0.053,-19.68
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1125,1147,Offset 3-8 6mer,144.000000,0.053,-19.68
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,955,960,8mer,0.758662,0.128,-7.77
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,412,434,Offset 3-8 6mer,142.000000,0.027,-16.20
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1168,1173,Offset 1-7 7mer-m8,0.084946,0.014,-0.87
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,288,293,8mer,0.234334,0.039,-2.40
predicted,1343418,MIR324,hsa-miR-324-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,228,247,7mer-m8,0.154735,0.026,
predicted,1343418,MIR324,hsa-miR-324-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,618,640,8mer,0.454008,0.076,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1642,1661,Offset 3-8 6mer,150.000000,0.133,-28.98
predicted,1343418,MIR324,hsa-miR-324-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.181797,0.031,-1.87
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,618,640,8mer,146.000000,0.080,-17.78
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.130345,0.261,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,950,955,7mer-m8,0.322283,0.054,-3.27
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1053,1073,7mer-m8,149.000000,0.120,-19.73
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1053,1073,7mer-m8,149.000000,0.120,-19.73
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,87,92,Offset 3-8 6mer,0.230661,0.461,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,228,247,7mer-m8,150.000000,0.133,-20.64
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.144709,0.289,-17.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,332,340,Offset 1-7 7mer-m8,0.402111,0.804,-18.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,293,301,Offset 1-7 7mer-m8,0.368179,0.736,-18.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.196257,0.033,-2.01
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,103,125,8mer,151.000000,0.147,-17.98
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,103,125,8mer,151.000000,0.147,-17.98
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,279,301,N/A,146.000000,0.080,-16.21
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,240,262,N/A,146.000000,0.080,-16.21
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,122,128,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,149,170,7mer-m8,144.000000,0.053,-19.02
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,149,170,7mer-m8,144.000000,0.053,-19.02
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,24,31,7mer-m8,0.287364,0.575,-16.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536633,protein_coding,UNKNOWN,Yes,58,63,6mer,0.214627,0.429,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,23,29,7mer-m8,0.060572,0.121,-18.30
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,803,822,7mer-m8,0.449143,0.076,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,803,822,7mer-m8,141.000000,0.013,-20.79
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,50,68,N/A,0.312305,0.625,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1223,1244,6mer,140.000000,0.000,-15.21
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1223,1244,6mer,140.000000,0.000,-15.21
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,50,68,N/A,147.000000,0.093,
predicted,1344194,MIR98,hsa-miR-98-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,585,605,N/A,0.505773,0.085,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,585,605,N/A,141.000000,0.013,-15.31
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,364,386,N/A,0.078113,0.013,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.084946,0.014,-0.87
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,364,386,N/A,143.000000,0.040,-20.88
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1175,1180,8mer,0.439378,0.074,-4.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,458,481,Offset 3-8 6mer,142.000000,0.027,-21.71
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,772,793,7mer-m8,157.000000,0.227,-23.57
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,772,793,7mer-m8,157.000000,0.227,-23.57
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,497,520,Offset 3-8 6mer,142.000000,0.027,-21.71
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.602438,0.101,-6.17
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,202,223,7mer-m8,141.000000,0.013,-13.57
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,241,262,7mer-m8,141.000000,0.013,-13.57
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,2049,2070,7mer-m8,141.000000,0.013,-13.57
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,26,33,Offset 1-7 8mer,0.443077,0.886,-15.10
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.143206,0.024,-1.46
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,260,280,7mer-m8,140.000000,0.000,-16.43
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,260,280,7mer-m8,140.000000,0.000,-16.43
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,69,92,N/A,147.000000,0.093,-22.07
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,717,737,7mer-m8,143.000000,0.040,-22.44
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,717,737,7mer-m8,143.000000,0.040,-22.44
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1779,1797,N/A,140.000000,0.000,-18.60
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.487483,0.082,-4.97
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,260,280,7mer-m8,0.867072,0.146,
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,717,737,7mer-m8,0.588511,0.099,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,593,614,N/A,142.000000,0.027,-20.63
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,955,960,8mer,0.182586,0.031,-1.87
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,593,614,N/A,0.369078,0.062,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1342,1348,7mer-1A,-0.030650,0.687,0.01
predicted,1344673,MIR146A,hsa-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1342,1348,7mer-1A,-0.062300,0.652,-0.02
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,96,118,7mer-m8,0.398697,0.797,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,96,118,7mer-m8,168.000000,0.373,-24.25
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,135,157,7mer-m8,168.000000,0.373,-24.25
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1943,1965,7mer-m8,168.000000,0.373,-24.25
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,96,118,7mer-m8,168.000000,0.373,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1390,1409,7mer-m8,156.000000,0.213,-23.70
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,65,85,Offset 3-8 6mer,142.000000,0.027,-16.47
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,1,16,8mer,0.060744,0.121,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536633,protein_coding,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.055763,0.111,-17.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.055763,0.111,-17.90
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,14,40,N/A,0.033977,0.068,
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,147,168,N/A,155.000000,0.200,-29.16
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1994,2015,N/A,155.000000,0.200,-29.16
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,186,207,N/A,155.000000,0.200,-29.16
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,182,203,N/A,151.000000,0.147,-18.26
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,48,69,7mer-m8,140.000000,0.000,-18.09
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1990,2011,N/A,151.000000,0.147,-18.26
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,143,164,N/A,151.000000,0.147,-18.26
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,78,84,8mer,0.483855,0.968,-15.20
predicted,1345644,MIR217,hsa-miR-217,Rnahybrid,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,8,15,7mer-m8,0.461856,0.924,-15.00
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,64,71,7mer-m8,0.187442,0.375,-16.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536633,protein_coding,UNKNOWN,Yes,55,63,Offset 1-7 7mer-m8,0.049763,0.099,-17.90
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,8,15,8mer,0.492282,0.985,-15.00
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.049763,0.099,-17.90
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,755,776,7mer-m8,149.000000,0.120,-17.74
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,755,776,7mer-m8,149.000000,0.120,-17.74
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523819,processed_transcript,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.090645,0.181,-17.60
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1326,1348,8mer,151.000000,0.147,-22.05
predicted,1345864,MIR22,hsa-miR-22-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.292919,0.049,-3.00
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,228,249,8mer,140.000000,0.000,-14.31
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,228,249,8mer,140.000000,0.000,-14.31
predicted,1345940,MIR378A,hsa-miR-378a-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.055655,0.009,-0.57
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,750,774,N/A,142.000000,0.027,-27.16
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,750,774,N/A,142.000000,0.027,-27.16
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,204,225,N/A,142.000000,0.027,-19.37
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,2012,2033,N/A,142.000000,0.027,-19.37
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,165,186,N/A,142.000000,0.027,-19.37
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.223602,0.038,-2.30
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,317,338,8mer,147.000000,0.093,-11.51
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.210964,0.035,-2.17
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,317,338,8mer,0.126385,0.021,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1044,1065,7mer-m8,152.000000,0.160,-12.64
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1044,1065,7mer-m8,152.000000,0.160,-12.64
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,108,115,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536633,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.080715,0.161,-17.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520541,retained_intron,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.074182,0.148,-17.60
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000521468,processed_transcript,UNKNOWN,Yes,1,18,7mer-m8,149.000000,0.120,-16.25
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.033197,0.006,-0.34
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1221,1243,7mer-m8,175.000000,0.467,-27.14
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1221,1243,7mer-m8,175.000000,0.467,-27.14
predicted,1346221,MIR143,hsa-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521468,processed_transcript,UNKNOWN,Yes,1,18,7mer-m8,0.478399,0.957,
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,199,219,8mer,142.000000,0.027,-11.87
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,199,219,8mer,142.000000,0.027,-11.87
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,56,77,8mer,144.000000,0.053,-13.94
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000536633,protein_coding,UNKNOWN,Yes,56,77,8mer,144.000000,0.053,-13.94
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,17,38,8mer,144.000000,0.053,-13.94
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000546351,protein_coding,UNKNOWN,Yes,17,38,8mer,144.000000,0.053,-13.94
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1864,1885,8mer,144.000000,0.053,-13.94
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521468,processed_transcript,UNKNOWN,Yes,37,43,8mer,0.135405,0.271,-17.30
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,56,77,7mer-m8,147.000000,0.093,-10.62
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000522648,protein_coding,UNKNOWN,No,513,534,N/A,140.000000,0.000,-17.15
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1048,1069,8mer,142.000000,0.027,-20.27
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1048,1069,8mer,142.000000,0.027,-20.27
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000276699,protein_coding,UNKNOWN,No,552,573,N/A,140.000000,0.000,-17.15
predicted,1346900,MIR186,hsa-miR-186-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,1048,1069,8mer,0.313425,0.053,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,123,143,7mer-m8,0.539468,0.091,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000318462,protein_coding,PRINCIPAL,No,400,419,7mer-m8,0.931809,0.157,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,400,419,7mer-m8,153.000000,0.173,-16.05
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,123,143,7mer-m8,140.000000,0.000,-15.30
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000518448,protein_coding,UNKNOWN,No,1339,1359,8mer,145.000000,0.067,-21.75
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523412,processed_transcript,UNKNOWN,Yes,26,33,Offset 1-7 8mer,0.443077,0.886,-15.10