Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,45,68,Offset 3-8 6mer,0.073458,0.147,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,17,23,8mer,0.358138,0.716,-15.60
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,89,110,N/A,145.000000,0.067,-17.98
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,116,124,Offset 1-7 8mer,0.422246,0.844,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,99,118,N/A,2.793205,0.470,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,18,40,7mer-m8,0.013824,0.028,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,18,40,7mer-m8,0.013824,0.028,
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,102,123,7mer-m8,-0.053100,0.662,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,122,127,7mer-m8,2.540426,0.427,-20.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,105,111,7mer-1A,-0.084750,0.627,-0.01
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,19,27,Offset 1-7 8mer,0.243215,0.486,-16.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.035071,0.070,-18.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,6,14,Offset 1-7 8mer,0.324632,0.649,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.106729,0.213,-18.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,1,21,N/A,0.841859,0.142,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.316216,0.632,-15.60
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,1.339727,0.225,
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,1343414,MIR345,hsa-miR-345-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.758930,0.128,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,92,113,8mer,156.000000,0.213,-19.12
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.174494,0.349,
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,92,113,8mer,0.454186,0.908,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,108,115,7mer-m8,0.324591,0.649,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.309414,0.619,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,56,61,Offset 1-6 6mer,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,70,90,7mer-m8,142.000000,0.027,-20.27
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.117002,0.234,-17.00
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,92,112,8mer,145.000000,0.067,-9.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,29,36,Offset 1-7 8mer,0.125149,0.250,-17.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,55,62,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,90,97,7mer-m8,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,10,15,Offset 1-6 7mer-1A,0.378156,0.756,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,120,127,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,120,127,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.026743,0.053,-20.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,81,87,7mer-m8,0.321616,0.643,-15.80
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,103,124,7mer-m8,149.000000,0.120,-15.34
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,106,112,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.654640,0.110,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,49,71,6mer,0.261867,0.524,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,94,100,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,94,100,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,46,67,N/A,151.000000,0.147,-26.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,10,15,7mer-m8,0.917249,0.154,-7.30
predicted,1344358,MIR194-2,hsa-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.315231,0.630,-15.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.012565,0.002,-0.10
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,14,36,7mer-m8,150.000000,0.133,-18.30
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 8mer,0.386803,0.774,-15.30
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.730030,0.123,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.025130,0.004,-0.20
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,13,35,7mer-m8,140.000000,0.000,-11.96
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,36,57,7mer-m8,153.000000,0.173,-18.83
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,36,57,7mer-m8,0.062913,0.126,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,85,92,7mer-m8,0.329136,0.658,-15.70
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,79,103,N/A,0.033977,0.068,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,72,94,N/A,151.000000,0.147,-18.50
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,44,64,7mer-m8,141.000000,0.013,-13.03
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.767725,0.129,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.390773,0.066,-3.11
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.316216,0.632,-15.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,79,87,Offset 1-7 8mer,0.038964,0.078,-19.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.336556,0.673,-15.90
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.336556,0.673,-15.90
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,0.362930,0.726,-15.60
predicted,1345864,MIR22,hsa-miR-22-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.498501,0.997,-14.70
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,53,74,7mer-m8,145.000000,0.067,-13.77
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.252226,0.504,-16.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.381699,0.763,-16.10
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,1,8,7mer-m8,140.000000,0.000,-9.34
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,85,109,N/A,140.000000,0.000,-19.65
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,23,30,8mer,0.250315,0.501,-16.10
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,96,115,Offset 3-8 6mer,143.000000,0.040,-17.26
predicted,1346166,MIR182,hsa-miR-182-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,26,49,7mer-m8,1.256589,0.211,
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,26,49,7mer-m8,147.000000,0.093,-14.25
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.188374,0.377,-16.30
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,33,40,7mer-m8,0.359367,0.719,-15.70
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,46,52,Offset 3-9 7mer-m8,0.384783,0.770,-15.60
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,14,36,7mer-m8,158.000000,0.240,-16.30
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.060132,0.120,-17.80
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,73,94,N/A,0.260146,0.520,
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,92,114,7mer-m8,149.000000,0.120,-18.08
predicted,1346769,MIR381,hsa-miR-381-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,107,112,7mer-m8,0.929815,0.156,-7.40
predicted,1346769,MIR381,hsa-miR-381-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,17,22,7mer-m8,0.931071,0.157,-7.41
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,52,60,Offset 1-7 8mer,0.380909,0.762,-15.70
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,142,166,N/A,140.000000,0.000,-13.75
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481025,retained_intron,UNKNOWN,Yes,10,30,7mer-m8,0.371470,0.743,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 8mer,0.386803,0.774,-15.30
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468157,processed_transcript,UNKNOWN,Yes,55,62,Offset 1-7 8mer,0.098555,0.197,-17.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,120,127,Offset 1-7 8mer,0.430253,0.861,-15.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,120,127,Offset 1-7 8mer,0.430253,0.861,-15.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,29,36,Offset 1-7 8mer,0.106766,0.214,-17.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.022766,0.045,-20.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,91,97,7mer-m8,0.430253,0.861,-15.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,110,116,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,94,101,7mer-m8,0.405517,0.811,-15.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,8,14,7mer-m8,0.462054,0.924,-15.10
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,80,87,8mer,0.449914,0.900,-15.70
predicted,1347392,MIR122,hsa-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,57,64,7mer-m8,0.456616,0.913,-15.10
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,28,33,Offset 1-6 7mer-1A,0.420264,0.841,-15.30
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,82,102,7mer-m8,0.016016,0.032,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,64,69,7mer-m8,0.276431,0.046,-2.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,41,46,7mer-m8,1.119547,0.188,-8.91
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,72,77,Offset 1-6 6mer,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.353078,0.059,-2.81
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.206031,0.412,-16.60
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,28,36,Offset 1-7 8mer,1.759108,0.296,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,104,109,Offset 1-7 7mer-m8,0.050260,0.008,-0.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,92,98,Offset 1-7 7mer-m8,0.174716,0.349,-17.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.462802,0.926,-15.50
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000374617,protein_coding,PRINCIPAL,No,19,36,7mer-m8,0.249646,0.499,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,16,23,Offset 1-7 8mer,0.090795,0.182,-17.70
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,95,116,Offset 3-8 6mer,159.000000,0.253,-32.23
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000488944,retained_intron,UNKNOWN,Yes,1,14,N/A,150.000000,0.133,-19.44
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,86,93,Offset 1-7 8mer,0.148427,0.297,-16.70
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,1,17,N/A,140.000000,0.000,-21.08
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000444176,protein_coding,UNKNOWN,Yes,89,111,N/A,147.000000,0.093,-35.12
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,27,35,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,27,35,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477718,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.158265,0.317,-17.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000461951,processed_transcript,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473611,retained_intron,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489905,retained_intron,UNKNOWN,Yes,99,106,Offset 1-7 8mer,0.115617,0.231,-17.50