Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,137,162,8mer,154.000000,0.230,-19.78
predicted,2325335,Mir181a2,rno-miR-181a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,18,24,8mer,0.286200,0.570,0.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,18,24,8mer,0.286200,0.570,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,154,175,N/A,141.000000,0.016,-17.34
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,140,162,7mer-1A,141.000000,0.016,-20.61
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,145,168,6mer+,141.000000,0.016,-24.88
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,304,326,8mer,148.000000,0.131,-11.80
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,211,233,7mer-m8,145.000000,0.082,-11.49
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,192,211,N/A,145.000000,0.082,-25.14
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,79,102,N/A,146.000000,0.098,-29.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,206,227,8mer,140.000000,0.000,-12.01
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,61,68,7mer-m8,0.347718,0.695,-18.40
predicted,2325381,Mir181c,rno-miR-181c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,18,24,8mer,0.286200,0.570,0.00
predicted,2325381,Mir181c,rno-miR-181c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,18,24,8mer,0.284150,0.567,0.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,1,21,8mer,150.000000,0.164,-18.51
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,13,35,Offset 3-8 6mer,141.000000,0.016,
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,142,148,7mer-m8,0.174500,0.430,-0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,142,148,7mer-m8,0.174500,0.430,-0.01
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,90,112,N/A,140.000000,0.000,-14.36
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,30,36,7mer-1A,-0.017800,0.188,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,30,36,7mer-1A,-0.038900,0.162,0.02
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,129,135,7mer-m8,0.124000,0.366,0.04
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,129,135,7mer-m8,0.124000,0.366,0.04
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,181,187,7mer-m8,0.122000,0.364,0.01
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,181,187,7mer-m8,0.106500,0.344,0.02
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,172,188,7mer-m8,145.000000,0.082,
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,18,24,8mer,0.290300,0.575,-0.00
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,1,20,N/A,144.000000,0.066,
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,383,403,7mer-m8,140.000000,0.000,-9.99
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,55,61,7mer-1A,0.108750,0.347,-0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,55,61,7mer-1A,0.098200,0.334,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,378,384,7mer-1A,0.057100,0.282,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,378,384,7mer-1A,0.046550,0.269,0.04
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,302,322,7mer-m8,141.000000,0.016,-10.12
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.108000,0.346,0.07
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.170000,0.424,0.01
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,216,236,8mer,147.000000,0.115,
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,343,349,7mer-m8,0.060000,0.286,0.01
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,343,349,7mer-m8,0.044500,0.266,0.02
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,89,110,N/A,140.000000,0.000,-15.82
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,192,212,Offset 3-8 6mer,150.000000,0.164,-24.28
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,79,98,8mer,149.000000,0.148,-23.33
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,144,164,7mer-m8,143.000000,0.049,-13.38
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,5,29,7mer-m8,150.000000,0.164,-21.81
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,12,29,7mer-m8,146.000000,0.098,-17.45
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,270,276,7mer-m8,0.047000,0.270,0.04
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,270,276,7mer-m8,0.078000,0.309,0.01
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,15,38,Offset 3-8 6mer,144.000000,0.066,-14.26
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,112,118,7mer-m8,0.102500,0.339,-0.01
predicted,2325569,Mir138-2,rno-miR-138-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,112,118,7mer-m8,0.087000,0.320,0.01
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,112,118,7mer-m8,0.102500,0.339,-0.01
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,123,143,N/A,154.000000,0.230,-22.59
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,69,91,N/A,152.000000,0.197,-21.95
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,121,145,N/A,140.000000,0.000,-19.66
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,27,49,7mer-m8,150.000000,0.164,-15.62
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,318,339,N/A,143.000000,0.049,-20.04
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,293,299,7mer-1A,0.107750,0.346,-0.01
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,293,299,7mer-1A,0.086650,0.319,0.01
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,370,394,N/A,144.000000,0.066,-19.66
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,96,115,N/A,142.000000,0.033,-12.29
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,393,399,7mer-m8,0.152000,0.401,0.01
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,349,366,7mer-m8,0.156185,0.312,
predicted,4888574,Mir3590,rno-miR-3590-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,141,147,7mer-1A,0.037100,0.257,0.02
predicted,4888574,Mir3590,rno-miR-3590-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,141,147,7mer-1A,0.068750,0.297,-0.01
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,40,60,N/A,0.499436,0.999,
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,174,194,7mer-m8,145.000000,0.082,-12.30
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,178,184,7mer-m8,0.193000,0.453,-0.03
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,100,106,7mer-1A,0.007650,0.220,0.01
predicted,7488975,Mir6320,rno-miR-6320,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,318,324,7mer-1A,0.069300,0.298,-0.02
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,370,393,7mer-m8,155.000000,0.246,-18.60
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,228,234,7mer-1A,0.064200,0.291,0.00
predicted,7489041,Mir3072,rno-miR-3072,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,396,402,8mer,0.265200,0.543,0.00

