Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.833064,0.175,-6.63
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.461321,0.097,-3.65
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.255071,0.054,-2.03
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.703643,0.148,-5.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.518937,0.109,-4.13
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,0.987126,0.207,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,54,60,Offset 1-7 8mer,0.145952,0.292,-17.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.492550,0.103,-3.92
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.090469,0.019,-0.72
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.332404,0.070,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.310729,0.065,-2.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.464671,0.097,-3.63
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,34,56,N/A,142.000000,0.033,-20.23
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.141985,0.030,-1.13
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.017770,0.213,-8.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.242506,0.051,-1.93
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.357682,0.075,-2.83
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.562287,0.118,-4.50
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,11,31,8mer,157.000000,0.279,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,81,89,Offset 1-7 7mer-m8,0.628512,0.132,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,1.453478,0.305,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,68,73,8mer,0.659245,0.138,-5.15
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.227454,0.048,-1.83
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,56,77,N/A,0.427531,0.855,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,4,9,8mer,0.699455,0.147,-5.50
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,54,61,7mer-m8,0.346272,0.693,-15.60
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,16,36,Offset 3-8 6mer,141.000000,0.016,-14.86
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.227501,0.048,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,9,31,8mer,147.000000,0.115,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 8mer,0.197487,0.395,-16.50
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.493807,0.104,-3.93
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,17,22,Offset 1-7 7mer-m8,0.699735,0.147,-5.60
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.175911,0.037,-1.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 7mer-m8,0.162373,0.325,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.540298,0.113,-4.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.183265,0.038,-1.45
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.859448,0.180,-6.80
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.758336,0.159,-6.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.770975,0.162,-6.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.074593,0.225,-8.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.041465,0.009,-0.33
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.608328,0.337,-12.80
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.656002,0.138,-5.25
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,100,121,N/A,0.162373,0.325,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,100,121,N/A,0.162373,0.325,
predicted,2325586,Mir32,rno-miR-32-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,10,31,8mer,0.484069,0.968,
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,7,31,8mer,0.430982,0.090,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.027643,0.006,-0.22
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.229941,0.048,-1.83
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.620893,0.340,-12.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.344462,0.282,-10.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.394722,0.293,-11.10
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,0.426356,0.853,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.016335,0.003,-0.13
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.075390,0.016,-0.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.294201,0.271,-10.30
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.217375,0.046,-1.73
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.577993,0.121,-4.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.686294,0.144,-5.43
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.157063,0.033,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.113750,0.024,-0.90
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.084407,0.018,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,8,14,Offset 3-9 8mer,0.360531,0.721,
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.682283,0.143,-5.43
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.391102,0.082,-3.13
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.101913,0.204,-17.30
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.328626,0.069,-2.63
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000074037,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.156191,0.033,-1.25

