Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,14,34,7mer-m8,144.000000,0.066,
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,57,77,N/A,146.000000,0.098,-14.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.340632,0.681,-15.70
predicted,2325407,Mir141,rno-miR-141-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,49,69,8mer,0.413629,0.827,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,8,27,8mer,144.000000,0.066,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,49,69,8mer,165.000000,0.410,
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,141.000000,0.016,-9.93
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,15,21,7mer-m8,0.305000,0.593,-0.03
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,140.000000,0.000,-11.60
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 8mer,0.408829,0.818,-15.50
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,49,69,N/A,144.000000,0.066,-15.24
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,48,69,N/A,149.000000,0.148,-15.67
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,50,69,N/A,141.000000,0.016,-14.11
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,140.000000,0.000,-9.93
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,15,21,7mer-m8,0.305000,0.593,-0.03
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,0.274000,0.554,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 8mer,0.224423,0.449,-16.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.095695,0.191,-17.50
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,4,27,8mer,158.000000,0.295,-21.25
predicted,2325609,Mir101-2,rno-miR-101b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,58,79,N/A,140.000000,0.000,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.087970,0.176,-17.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.087970,0.176,-17.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.407824,0.816,-15.70
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,79,86,7mer-m8,0.407071,0.814,-15.60
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,35,41,8mer,0.312735,0.625,-15.80
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 8mer,0.462054,0.924,-15.10
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.275956,0.552,-16.00
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007326,protein_coding,PRINCIPAL,Yes,19,26,8mer,0.282589,0.565,-15.80

