Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,422,443,7mer-m8,154.000000,0.230,-17.52
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,221,242,7mer-m8,146.000000,0.098,-13.23
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,261,282,7mer-m8,154.000000,0.230,-17.52
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,341,362,7mer-m8,154.000000,0.230,-17.52
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,383,403,7mer-m8,152.000000,0.197,-17.80
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,471,477,8mer,0.446100,0.770,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,457,478,8mer,0.448150,0.773,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,457,463,7mer-m8,0.172000,0.426,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,441,464,7mer-m8,0.141000,0.388,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,175,194,7mer-m8,146.000000,0.098,-13.28
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,415,435,7mer-m8,154.000000,0.230,-19.05
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,214,234,7mer-m8,158.000000,0.295,-19.78
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,254,274,7mer-m8,154.000000,0.230,-19.05
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,294,314,7mer-m8,154.000000,0.230,-19.05
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,334,354,7mer-m8,154.000000,0.230,-19.05
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,374,394,7mer-m8,150.000000,0.164,-15.43
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,344,369,7mer-m8,150.000000,0.164,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,224,249,7mer-m8,150.000000,0.164,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.259000,0.535,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,304,329,7mer-m8,149.000000,0.148,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,184,209,8mer,150.000000,0.164,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,425,450,7mer-m8,150.000000,0.164,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,459,478,8mer,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,274,295,N/A,140.000000,0.000,-25.18
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,182,202,7mer-m8,171.000000,0.508,-20.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,365,385,Offset 3-8 6mer,142.000000,0.033,-15.69
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,79,100,N/A,141.000000,0.016,-12.77
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,156,176,N/A,146.000000,0.098,-19.69
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,92,110,7mer-m8,155.000000,0.246,-8.16
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,15,37,7mer-m8,152.000000,0.197,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,124,144,N/A,140.000000,0.000,
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,384,405,Offset 3-8 6mer,142.000000,0.033,-15.38
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,258,280,7mer-m8,142.000000,0.033,-15.81
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,338,360,7mer-m8,142.000000,0.033,-15.81
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,380,401,7mer-m8,140.000000,0.000,-16.28
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,419,441,7mer-m8,142.000000,0.033,-15.81
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,304,324,Offset 3-8 6mer,142.000000,0.033,-12.95
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,80,100,N/A,141.000000,0.016,-11.41
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,117,143,7mer-m8,148.000000,0.131,-25.86
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,11,31,8mer,140.000000,0.000,-14.73
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,205,229,N/A,142.000000,0.033,-16.39
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,29,47,Offset 3-8 6mer,140.000000,0.000,-20.19
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,181,202,7mer-m8,170.000000,0.492,-20.02
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,373,396,7mer-m8,153.000000,0.213,-17.43
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,287,295,Offset 1-7 7mer-m8,0.242111,0.484,-19.40
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,361,382,7mer-m8,140.000000,0.000,-12.24
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,283,290,Offset 1-7 8mer,0.453048,0.906,-18.10
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,363,385,Offset 3-8 6mer,151.000000,0.180,-23.56
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,283,290,Offset 1-7 8mer,0.453048,0.906,-18.10
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000027058,protein_coding,PRINCIPAL,No,2,26,N/A,143.000000,0.049,-23.24

