Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,642,663,N/A,149.000000,0.148,-31.19
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1224,1245,N/A,152.000000,0.197,-21.83
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1382,1406,N/A,145.000000,0.082,-15.51
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,759,780,N/A,142.000000,0.033,-14.97
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,408,429,7mer-m8,140.000000,0.000,-15.00
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,121,143,7mer-m8,159.000000,0.311,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,662,684,8mer,142.000000,0.033,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,372,395,Offset 3-8 6mer,141.000000,0.016,-18.16
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,317,338,Offset 3-8 6mer,140.000000,0.000,-14.77
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,786,810,N/A,144.000000,0.066,-18.33
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,215,242,7mer-m8,0.438696,0.877,
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,966,987,8mer,155.000000,0.246,-17.39
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,984,1005,Offset 3-8 6mer,141.000000,0.016,-21.01
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,636,660,N/A,140.000000,0.000,-26.06
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,731,754,7mer-m8,157.000000,0.279,-14.85
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,872,894,7mer-m8,141.000000,0.016,-19.04
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,348,369,7mer-m8,159.000000,0.311,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1322,1345,7mer-m8,161.000000,0.344,-22.30
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,287,309,N/A,150.000000,0.164,-29.43
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,196,218,N/A,141.000000,0.016,-24.49
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,277,296,7mer-m8,158.000000,0.295,-25.17
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1308,1330,8mer,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1365,1383,7mer-m8,156.000000,0.262,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1339,1360,Offset 3-8 6mer,141.000000,0.016,-24.48
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,323,346,N/A,155.000000,0.246,-25.92
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,924,946,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1147,1168,7mer-m8,145.000000,0.082,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1386,1410,7mer-m8,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,110,132,N/A,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1442,1466,N/A,142.000000,0.033,-15.50
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,58,77,Offset 3-8 6mer,140.000000,0.000,-19.83
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,543,566,7mer-m8,160.000000,0.328,-20.76
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,573,592,7mer-m8,157.000000,0.279,-22.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,161,183,7mer-m8,140.000000,0.000,-15.73
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,337,359,N/A,142.000000,0.033,-17.45
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,236,261,Offset 3-8 6mer,145.000000,0.082,-20.28
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,151,171,7mer-m8,158.000000,0.295,-19.03
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,936,956,7mer-m8,154.000000,0.230,-19.06
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1399,1422,Offset 3-8 6mer,142.000000,0.033,-11.76
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,731,758,6mer,144.000000,0.066,-21.02
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,198,217,Offset 3-8 6mer,142.000000,0.033,-28.02
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,699,719,Offset 3-8 6mer,141.000000,0.016,-15.96
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,207,229,7mer-m8,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1317,1338,7mer-m8,145.000000,0.082,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,45,66,7mer-m8,144.000000,0.066,-14.70
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,609,631,8mer,152.000000,0.197,-16.51
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1147,1166,7mer-m8,152.000000,0.197,-16.79
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,658,676,7mer-m8,142.000000,0.033,-13.35
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,15,36,7mer-m8,146.000000,0.098,-18.70
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,908,930,N/A,141.000000,0.016,-18.51
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,671,692,7mer-m8,146.000000,0.098,-12.16
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,322,344,Offset 3-8 6mer,145.000000,0.082,-17.95
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1100,1121,7mer-m8,140.000000,0.000,-15.48
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1165,1188,8mer,146.000000,0.098,-14.33
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,192,214,7mer-m8,141.000000,0.016,-14.36
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,511,531,7mer-m8,152.000000,0.197,-23.51
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,225,244,Offset 3-8 6mer,143.000000,0.049,-25.28
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,871,896,7mer-m8,150.000000,0.164,-27.65
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,746,766,N/A,158.000000,0.295,-31.11
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,302,322,N/A,148.000000,0.131,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1,15,7mer-m8,143.000000,0.049,-13.36
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,218,240,N/A,140.000000,0.000,-25.86
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,761,782,8mer,171.000000,0.508,-26.80
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,540,562,7mer-m8,145.000000,0.082,-16.33
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1437,1456,8mer,149.000000,0.148,-11.22
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,132,151,N/A,141.000000,0.016,-12.96
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,874,894,7mer-m8,147.000000,0.115,-19.22
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,301,321,7mer-m8,140.000000,0.000,-12.17
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,978,1001,Offset 3-8 6mer,144.000000,0.066,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1159,1180,N/A,143.000000,0.049,-26.61
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,452,473,N/A,143.000000,0.049,-16.60
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1251,1273,N/A,142.000000,0.033,-10.40
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,15,37,7mer-m8,149.000000,0.148,-24.25
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1076,1099,7mer-m8,143.000000,0.049,-15.26
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,2,23,N/A,141.000000,0.016,-19.79
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,349,369,7mer-m8,140.000000,0.000,-12.48
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,538,558,7mer-m8,151.000000,0.180,-22.03
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,717,738,N/A,142.000000,0.033,-30.89
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,780,797,8mer,159.000000,0.311,-16.79
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,200,224,N/A,141.000000,0.016,-26.51
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,110,128,8mer,150.000000,0.164,-19.55
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,962,981,N/A,142.000000,0.033,-25.81
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1011,1030,Offset 3-8 6mer,147.000000,0.115,-27.15
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,655,676,7mer-m8,152.000000,0.197,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1359,1380,Offset 3-8 6mer,142.000000,0.033,-20.00
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,731,754,7mer-m8,163.000000,0.377,-18.02
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,153,173,7mer-m8,152.000000,0.197,-15.61
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1433,1456,8mer,156.000000,0.262,-10.60
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,908,930,N/A,141.000000,0.016,-20.05
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1358,1379,N/A,141.000000,0.016,-16.04
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,427,448,N/A,140.000000,0.000,-15.77
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,225,251,Offset 3-8 6mer,144.000000,0.066,-26.35
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,653,676,7mer-m8,158.000000,0.295,-16.93
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,117,140,Offset 3-8 6mer,143.000000,0.049,-21.19
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,462,484,8mer,151.000000,0.180,-8.17
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,218,240,N/A,140.000000,0.000,-22.76
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,848,870,Offset 3-8 6mer,143.000000,0.049,-15.20
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,656,680,N/A,142.000000,0.033,-15.86
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,989,1011,7mer-m8,162.000000,0.361,-24.52
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,605,625,7mer-m8,153.000000,0.213,
predicted,2325529,Mir412,rno-miR-412-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,605,623,N/A,141.000000,0.016,-23.67
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,893,917,6mer,141.000000,0.016,-22.73
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,516,536,N/A,141.000000,0.016,-23.17
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,193,214,7mer-m8,140.000000,0.000,-17.39
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1167,1188,8mer,145.000000,0.082,-17.75
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,854,873,8mer,149.000000,0.148,-16.48
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,991,1012,7mer-m8,148.000000,0.131,-21.68
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1444,1464,N/A,151.000000,0.180,-16.12
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,368,388,N/A,149.000000,0.148,-27.11
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,720,739,7mer-m8,158.000000,0.295,-26.76
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,942,963,7mer-m8,154.000000,0.230,-21.60
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1418,1438,6mer,141.000000,0.016,-12.97
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1441,1462,N/A,143.000000,0.049,-12.96
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,239,258,7mer-m8,148.000000,0.131,-18.11
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1175,1197,7mer-m8,150.000000,0.164,-13.67
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1147,1168,7mer-m8,153.000000,0.213,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1386,1410,7mer-m8,150.000000,0.164,
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1262,1285,N/A,142.000000,0.033,-17.72
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1075,1093,7mer-m8,151.000000,0.180,-23.72
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1167,1188,8mer,145.000000,0.082,-19.36
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,192,214,7mer-m8,143.000000,0.049,-18.92
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,192,214,7mer-m8,149.000000,0.148,-15.62
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1166,1188,8mer,147.000000,0.115,-13.32
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1155,1174,7mer-m8,151.000000,0.180,-14.02
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1435,1456,8mer,145.000000,0.082,-10.00
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1435,1456,8mer,145.000000,0.082,-11.06
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1152,1174,7mer-m8,144.000000,0.066,-14.52
predicted,2325590,Mir30c1,rno-miR-30c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1434,1456,8mer,145.000000,0.082,-9.65
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,211,231,N/A,140.000000,0.000,-19.76
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,211,231,N/A,140.000000,0.000,-19.76
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,419,441,Offset 3-8 6mer,141.000000,0.016,-19.43
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1023,1043,7mer-m8,158.000000,0.295,-19.95
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,369,390,Offset 3-8 6mer,143.000000,0.049,-23.03
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,15,36,7mer-m8,141.000000,0.016,-18.69
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,657,678,6mer,155.000000,0.246,-13.62
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1382,1402,7mer-m8,140.000000,0.000,-6.88
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,787,809,Offset 3-8 6mer,141.000000,0.016,-22.10
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,858,879,7mer-m8,151.000000,0.180,-17.05
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,923,948,7mer-m8,150.000000,0.164,-21.44
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,404,429,7mer-m8,157.000000,0.279,-23.81
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1443,1463,Offset 3-8 6mer,142.000000,0.033,-12.59
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,959,983,7mer-m8,148.000000,0.131,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1007,1028,7mer-m8,149.000000,0.148,-21.41
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,402,423,8mer,160.000000,0.328,-19.06
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,869,889,7mer-m8,156.000000,0.262,-21.87
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1091,1112,8mer,145.000000,0.082,-20.89
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,403,423,8mer,142.000000,0.033,-14.36
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1008,1028,7mer-m8,146.000000,0.098,-14.57
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,865,889,7mer-m8,152.000000,0.197,-25.78
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,197,216,8mer,0.443744,0.887,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,1323,1345,7mer-m8,155.000000,0.246,-19.63
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042495,protein_coding,PRINCIPAL,No,196,218,N/A,141.000000,0.016,-24.15