Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,738014,Anxrr15,Anxiety related response QTL 15,3.6,0.005,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),8,95718998,123900184,Rat,n/a,region,qtl
1000,738011,Anxrr9,Anxiety related response QTL 9,6.1,,exploratory behavior trait (VT:0010471),number of entries into a discrete space in an experimental apparatus (CMO:0000960),8,93535351,123900184,Rat,n/a,region,qtl
1000,1554321,Bmd3,Bone mineral density QTL 3,7.9,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),8,40952565,123900184,Rat,n/a,region,qtl
1000,2300181,Bmd55,Bone mineral density QTL 55,5.7,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),8,76468691,121468691,Rat,n/a,region,qtl
1000,2300182,Bmd56,Bone mineral density QTL 56,5.4,,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),8,95718998,123900184,Rat,n/a,region,qtl
1000,1358903,Bp252,Blood pressure QTL 252,7,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),8,93965141,123900184,Rat,n/a,region,qtl
1000,1358893,Bp263,Blood pressure QTL 263,5.01,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),8,93965141,123900184,Rat,n/a,region,qtl
1000,61437,Cia6,Collagen induced arthritis QTL 6,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),8,82460758,122812818,Rat,n/a,region,qtl
1000,724539,Cm19,Cardiac mass QTL 19,2.6,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),8,100149864,120994388,Rat,n/a,region,qtl

