Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10071,ACP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000529663,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.250398,0.501,-16.20
predicted,10071,ACP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,15,22,7mer-m8,0.104771,0.210,-17.30
predicted,10071,ACP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,8,16,Offset 1-7 7mer-m8,0.035039,0.070,-17.40
predicted,10071,ACP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,459,467,Offset 1-7 7mer-m8,0.105580,0.211,-20.50
predicted,10071,ACP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,481,489,Offset 1-7 7mer-m8,0.314580,0.629,-20.50
predicted,10073,ACP5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000592659,protein_coding,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.053681,0.107,-18.10
predicted,10073,ACP5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000588625,retained_intron,UNKNOWN,Yes,57,64,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,10073,ACP5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000588079,retained_intron,UNKNOWN,Yes,43,50,8mer,0.384783,0.770,-15.60
predicted,10241,CEACAM1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,1389,1408,7mer-m8,147.000000,0.093,-18.98
predicted,10241,CEACAM1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,1522,1541,7mer-m8,147.000000,0.093,-18.98
predicted,10241,CEACAM1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,1389,1408,7mer-m8,147.000000,0.093,-18.98
predicted,10241,CEACAM1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,1389,1408,7mer-m8,147.000000,0.093,-18.98
predicted,10249,BSG,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000573216,protein_coding,UNKNOWN,Yes,96,116,N/A,0.032206,0.064,
predicted,10249,BSG,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000571735,retained_intron,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,10249,BSG,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000573784,processed_transcript,UNKNOWN,Yes,70,90,N/A,140.000000,0.000,-21.11
predicted,10249,BSG,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.384783,0.770,-15.60
predicted,10268,CACNA1C,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000496818,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 8mer,0.312144,0.624,-15.90
predicted,10268,CACNA1C,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,665,685,8mer,142.000000,0.027,-16.24
predicted,10268,CACNA1C,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,1796,1817,7mer-m8,154.000000,0.187,-19.22
predicted,10356,CHRNA4,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,1123,1145,N/A,145.000000,0.067,-29.16
predicted,11324,TAGLN,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.398426,0.067,-3.32
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000533863,retained_intron,UNKNOWN,Yes,57,65,Offset 1-7 8mer,0.075170,0.150,-17.70
predicted,11324,TAGLN,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.176076,0.198,-9.80
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000278968,protein_coding,UNKNOWN,No,98,106,Offset 1-7 8mer,0.093462,0.187,-20.40
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,98,106,Offset 1-7 8mer,0.020342,0.041,-20.40
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,98,106,Offset 1-7 8mer,0.016791,0.034,-20.40
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,98,106,Offset 1-7 8mer,0.007430,0.015,-20.40
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000530649,protein_coding,UNKNOWN,No,98,106,Offset 1-7 8mer,0.091114,0.182,-20.40
predicted,11324,TAGLN,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000532870,protein_coding,UNKNOWN,No,98,106,Offset 1-7 8mer,0.091895,0.184,-20.40
predicted,68441,GABRE,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,9,16,Offset 1-7 8mer,0.428018,0.856,-16.10
predicted,68441,GABRE,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000476016,retained_intron,UNKNOWN,Yes,48,55,7mer-m8,0.312144,0.624,-15.90
predicted,68441,GABRE,hsa-miR-6069,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,374,380,8mer,0.571000,0.142,-8.99
predicted,68441,GABRE,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,265,286,7mer-m8,163.000000,0.307,-30.44
predicted,68441,GABRE,hsa-miR-6069,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,308,314,8mer,1.000000,1.000,-0.37
predicted,68441,GABRE,hsa-miR-6069,Pita,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,308,314,8mer,1.000000,1.000,-7.87
predicted,68441,GABRE,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000495862,retained_intron,UNKNOWN,Yes,102,123,7mer-m8,163.000000,0.307,-30.44
predicted,68441,GABRE,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,831,851,7mer-m8,145.000000,0.067,-22.29
predicted,68441,GABRE,hsa-miR-6069,Pita,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,986,992,8mer,1.000000,1.000,-5.75
predicted,68441,GABRE,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,1346,1366,7mer-m8,145.000000,0.067,-22.29
predicted,68448,PDLIM1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000492511,processed_transcript,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,68450,IGHMBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000541229,processed_transcript,UNKNOWN,Yes,19,26,7mer-m8,0.312144,0.624,-15.90
predicted,68450,IGHMBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.250398,0.501,-16.20
predicted,68450,IGHMBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000539224,protein_coding,UNKNOWN,No,84,91,Offset 1-7 7mer-m8,0.472115,0.944,-15.60
predicted,68450,IGHMBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,121,129,Offset 1-7 8mer,0.049320,0.099,-18.20
predicted,68452,VAPB,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,1075,1095,7mer-m8,148.000000,0.107,-21.14
predicted,68452,VAPB,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000395802,protein_coding,UNKNOWN,No,1145,1165,7mer-m8,148.000000,0.107,-21.14
predicted,68452,VAPB,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,5599,5621,N/A,143.000000,0.040,-26.55
predicted,68456,SLC2A5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000487492,retained_intron,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,68456,SLC2A5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000473209,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.335148,0.670,-15.80
predicted,68456,SLC2A5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000479813,protein_coding,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,68456,SLC2A5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000484798,protein_coding,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,68456,SLC2A5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000486632,protein_coding,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,68456,SLC2A5,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000487835,protein_coding,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,68456,SLC2A5,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000474145,protein_coding,UNKNOWN,Yes,105,110,Offset 1-7 7mer-m8,0.374113,0.063,-2.96
predicted,68460,THOP1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.012492,0.025,-19.80
predicted,68460,THOP1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000591363,protein_coding,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.012492,0.025,-19.80
predicted,68460,THOP1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000587468,protein_coding,UNKNOWN,Yes,63,83,N/A,143.000000,0.040,-34.70
predicted,68460,THOP1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000586677,protein_coding,UNKNOWN,No,51,59,Offset 1-7 7mer-m8,0.080527,0.161,-17.10
predicted,68463,PDE1C,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000479980,processed_transcript,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.104771,0.210,-17.30
predicted,68465,GPR12,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000381436,protein_coding,PRINCIPAL,No,47,54,Offset 1-7 8mer,0.449262,0.899,-18.40
predicted,68468,POR,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000496888,retained_intron,UNKNOWN,Yes,86,93,Offset 1-7 7mer-m8,0.240140,0.040,
predicted,68468,POR,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,200,220,N/A,0.321253,0.642,
predicted,68468,POR,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,12,19,7mer-m8,0.384783,0.770,-15.60
predicted,68468,POR,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,87,95,Offset 1-7 7mer-m8,0.468205,0.936,-15.70
predicted,68468,POR,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,87,95,Offset 1-7 7mer-m8,0.468205,0.936,-15.70
predicted,68468,POR,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,347,367,N/A,143.000000,0.040,-18.62
predicted,68468,POR,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,582,602,N/A,142.000000,0.027,-23.75
predicted,68470,PEX14,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000472851,retained_intron,UNKNOWN,Yes,50,58,Offset 1-7 7mer-m8,0.038209,0.076,-18.50
predicted,68470,PEX14,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000538836,protein_coding,UNKNOWN,No,188,195,Offset 1-7 7mer-m8,0.243538,0.487,-18.40
predicted,68472,HTT,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000513806,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.049320,0.099,-18.20
predicted,68472,HTT,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68472,HTT,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000509751,retained_intron,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.384783,0.770,-15.60
predicted,68475,FADS2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000517839,protein_coding,UNKNOWN,No,79,99,N/A,0.040507,0.081,
predicted,68475,FADS2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000522639,protein_coding,UNKNOWN,No,25,33,Offset 1-7 7mer-m8,0.470969,0.942,-15.00
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000522056,protein_coding,UNKNOWN,No,231,251,7mer-m8,152.000000,0.160,-22.25
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,231,251,7mer-m8,152.000000,0.160,-22.25
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,231,251,7mer-m8,152.000000,0.160,-22.25
predicted,68475,FADS2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.069127,0.138,-17.80
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,426,446,N/A,153.000000,0.173,-30.34
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,426,446,N/A,153.000000,0.173,-30.34
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,911,932,N/A,141.000000,0.013,-21.60
predicted,68475,FADS2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,911,932,N/A,141.000000,0.013,-21.60
predicted,68478,PIK3R2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000459743,retained_intron,UNKNOWN,Yes,86,93,7mer-m8,0.096476,0.193,-17.40
predicted,68478,PIK3R2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,387,408,N/A,142.000000,0.027,-31.53
predicted,68478,PIK3R2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,1177,1198,N/A,142.000000,0.027,-31.53
predicted,68481,MRPL23,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000462288,processed_transcript,UNKNOWN,Yes,77,84,Offset 1-7 7mer-m8,0.384783,0.770,-15.60
predicted,68482,UBA52,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000596304,protein_coding,UNKNOWN,No,38,43,Offset 1-6 6mer,0.049294,0.099,-15.80
predicted,68482,UBA52,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,877,896,N/A,144.000000,0.053,-23.65
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000487654,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000475919,processed_transcript,UNKNOWN,Yes,24,31,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000351829,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.254164,0.508,-15.40
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000372070,protein_coding,UNKNOWN,No,10,18,Offset 1-7 7mer-m8,0.254164,0.508,-15.40
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000476957,processed_transcript,UNKNOWN,Yes,8,15,8mer,0.467765,0.936,-15.30
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000473038,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000495913,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000497973,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68486,AKR1A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000475985,processed_transcript,UNKNOWN,Yes,26,33,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,68490,SCAMP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000562363,protein_coding,UNKNOWN,Yes,54,73,N/A,0.012492,0.025,
predicted,68490,SCAMP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000569251,retained_intron,UNKNOWN,Yes,24,30,8mer,0.439045,0.878,-15.40
predicted,68490,SCAMP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000569904,nonsense_mediated_decay,UNKNOWN,No,5,13,Offset 1-7 8mer,0.004059,0.008,-20.30
predicted,68490,SCAMP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000566557,retained_intron,UNKNOWN,Yes,50,58,Offset 1-7 7mer-m8,0.269783,0.540,-16.10
predicted,68490,SCAMP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,384,403,N/A,142.000000,0.027,-23.59
predicted,68490,SCAMP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1493,1513,N/A,145.000000,0.067,-28.28
predicted,68490,SCAMP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,672,691,N/A,142.000000,0.027,-23.59
predicted,68490,SCAMP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,1399,1419,N/A,145.000000,0.067,-28.28
predicted,68490,SCAMP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,1205,1225,N/A,145.000000,0.067,-28.28
predicted,68490,SCAMP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,578,597,N/A,142.000000,0.027,-23.59
predicted,68493,NR5A1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000455734,protein_coding,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.035082,0.070,-18.60
predicted,68493,NR5A1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,702,722,7mer-m8,141.000000,0.013,-19.65
predicted,68493,NR5A1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,576,596,7mer-m8,145.000000,0.067,-20.53
predicted,68495,SCAMP3,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000302631,protein_coding,PRINCIPAL,No,4,24,N/A,140.000000,0.000,-25.95
predicted,68495,SCAMP3,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000355379,protein_coding,UNKNOWN,No,4,24,N/A,140.000000,0.000,-25.95
predicted,68497,DHODH,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000571288,nonsense_mediated_decay,UNKNOWN,No,24,43,N/A,0.235580,0.471,
predicted,68497,DHODH,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000573843,retained_intron,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.006813,0.014,-20.50
predicted,68499,NR5A2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000544748,protein_coding,UNKNOWN,No,8,14,Offset 3-9 7mer-m8,0.277121,0.554,-13.90
predicted,68505,PDCD6IP,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000489869,retained_intron,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.644586,0.108,
predicted,68505,PDCD6IP,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000430877,nonsense_mediated_decay,UNKNOWN,No,53,60,Offset 1-7 7mer-m8,0.268270,0.537,-17.50
predicted,68519,SIGMAR1,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000497006,processed_transcript,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.594030,0.100,
predicted,68519,SIGMAR1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000353468,nonsense_mediated_decay,UNKNOWN,No,173,181,Offset 1-7 7mer-m8,0.472299,0.945,-20.20
predicted,68525,PTS,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000525645,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 8mer,0.250398,0.501,-16.20
predicted,68529,RAB11B,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000598706,retained_intron,UNKNOWN,Yes,63,83,N/A,140.000000,0.000,-19.81
predicted,68535,CTBP2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000493552,processed_transcript,UNKNOWN,Yes,59,79,N/A,140.000000,0.000,-18.20
predicted,68535,CTBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000395705,processed_transcript,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.133840,0.268,-17.00
predicted,68535,CTBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000467395,processed_transcript,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,68537,RUVBL1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000478243,processed_transcript,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.335148,0.670,-15.80
predicted,68537,RUVBL1,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000417360,protein_coding,UNKNOWN,No,86,91,7mer-m8,0.352645,0.059,-3.19
predicted,68537,RUVBL1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000322623,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 7mer-m8,0.280605,0.561,-17.90
predicted,68537,RUVBL1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000478892,protein_coding,UNKNOWN,No,41,48,Offset 1-7 7mer-m8,0.013140,0.026,-17.90
predicted,68537,RUVBL1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000417360,protein_coding,UNKNOWN,No,159,166,Offset 1-7 7mer-m8,0.442346,0.885,-17.90
predicted,68539,COX4I1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000253452,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.375780,0.752,-15.60
predicted,68539,COX4I1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000561569,protein_coding,UNKNOWN,No,28,35,Offset 1-7 7mer-m8,0.375780,0.752,-15.60
predicted,68539,COX4I1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000566405,protein_coding,UNKNOWN,Yes,14,34,N/A,141.000000,0.013,-20.57
predicted,68539,COX4I1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000564544,nonsense_mediated_decay,UNKNOWN,No,159,180,N/A,140.000000,0.000,-19.65
predicted,68539,COX4I1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000566405,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.384783,0.770,-15.60
predicted,68539,COX4I1,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000564903,protein_coding,UNKNOWN,No,944,964,N/A,141.000000,0.013,-20.57
predicted,68541,DPYS,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000520806,retained_intron,UNKNOWN,Yes,89,97,Offset 1-7 8mer,0.035082,0.070,-18.60
predicted,68545,BCAM,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000588714,retained_intron,UNKNOWN,Yes,88,96,Offset 1-7 8mer,0.007430,0.015,-20.40
predicted,68545,BCAM,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,418,426,Offset 1-7 8mer,0.284571,0.569,-20.40
predicted,68545,BCAM,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,520,541,8mer,147.000000,0.093,-19.72
predicted,68549,LTBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000556359,protein_coding,UNKNOWN,Yes,16,23,7mer-m8,0.467765,0.936,-15.30
predicted,68549,LTBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000556690,protein_coding,UNKNOWN,No,70,78,Offset 1-7 7mer-m8,0.226512,0.453,-16.70
predicted,68549,LTBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000554861,retained_intron,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.053681,0.107,-18.10
predicted,68549,LTBP2,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000556206,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 8mer,0.312144,0.624,-15.90
predicted,68552,CACNB1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000582544,retained_intron,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.049320,0.099,-18.20
predicted,68552,CACNB1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000577926,processed_transcript,UNKNOWN,Yes,114,121,8mer,0.133840,0.268,-17.00
predicted,68556,CCND1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000535993,retained_intron,UNKNOWN,Yes,77,102,7mer-m8,0.024900,0.050,
predicted,68556,CCND1,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000539241,retained_intron,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.113732,0.227,-17.20
predicted,68558,CACNB4,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,4048,4068,N/A,143.000000,0.040,-16.36
predicted,68558,CACNB4,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,4048,4068,N/A,143.000000,0.040,-16.36
predicted,68560,INPP4A,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000463367,retained_intron,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.199084,0.398,-16.50
predicted,68562,SLC7A2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,4666,4686,8mer,151.000000,0.147,-20.73
predicted,68562,SLC7A2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,4666,4686,8mer,151.000000,0.147,-20.73
predicted,68562,SLC7A2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,4666,4686,8mer,151.000000,0.147,-20.73
predicted,68562,SLC7A2,hsa-miR-6069,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,4666,4686,8mer,151.000000,0.147,-20.73
predicted,68568,RPL21,hsa-miR-6069,Microtar,miRGate_prediction,,,,ENST00000473558,retained_intron,UNKNOWN,Yes,85,92,Offset 1-7 8mer,1.428200,0.240,