Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301530,Bglu2_m,blood glucose level 2 (mouse),,,Not determined,,13,108965303,110699911,Mouse,n/a,region,qtl
1000,10043997,Bw40_m,body weight QTL 40 (mouse),,,Not determined,,14,79239045,113239162,Mouse,n/a,region,qtl
1000,14700691,Cisaq1_m,coxsackieviral infection serum ALT QTL 1 (mouse),,,,,13,86148119,120461536,Mouse,n/a,region,qtl
1000,4141728,Egaq4_m,early growth adjusted QTL 4 (mouse),,,Not determined,,,87901985,112431103,Mouse,n/a,region,qtl
1000,4140995,Fbtq6_m,femoral bone trait QTL 6 (mouse),,,Not determined,,13,86341617,120341758,Mouse,n/a,region,qtl
1000,12879496,Fexq2_m,fear expression QTL 2 (mouse),,,,,13,100741519,120883175,Mouse,n/a,region,qtl
1000,1558763,Gct9_m,granulosa cell tumorigenesis 9 (mouse),,,Not determined,,13,95036824,120883175,Mouse,n/a,region,qtl
1000,10045623,Heal18_m,wound healing regeneration 18 (mouse),,,Not determined,,13,79239045,113239162,Mouse,n/a,region,qtl
1000,1301142,Heal2_m,wound healing/regeneration 2 (mouse),,,Not determined,,13,93875267,120883175,Mouse,n/a,region,qtl
1000,1300939,Hrtfm6_m,heart failure modifier 6 (mouse),,,Not determined,,13,91383692,120883175,Mouse,n/a,region,qtl
1000,14746974,Manh75_m,mandible shape 75 (mouse),,,,,13,99386647,120883175,Mouse,n/a,region,qtl
1000,4141266,Mol3_m,modifier of LPS-response 3 (mouse),,,Not determined,,,76132600,112431103,Mouse,n/a,region,qtl
1000,4142147,Mvwf4_m,modifier of von Willebrand factor 4 (mouse),,,Not determined,,,20477612,112898424,Mouse,n/a,region,qtl
1000,13824989,Pbsq1_m,percent broken sperm QTL 1 (mouse),,,,,13,102136508,112136534,Mouse,n/a,region,qtl
1000,4142465,Pbwg17_m,postnatal body weight growth 17 (mouse),,,Not determined,,13,83876060,117876256,Mouse,n/a,region,qtl
1000,1357468,Rplag_m,reduced platelet aggregation (mouse),,,Not determined,,13,95502130,120883175,Mouse,n/a,region,qtl
1000,1558741,Ses10_m,salmonella enteritidis susceptibility 10 (mouse),,,Not determined,,13,82739968,116740106,Mouse,n/a,region,qtl
1000,4142338,Skmw18_m,skeletal muscle weight 18 (mouse),,,Not determined,,13,94528399,120883175,Mouse,n/a,region,qtl
1000,4141102,Sod1m_m,"superoxide dismutase 1, soluble, modifier (mouse)",,,Not determined,,,99739968,110699911,Mouse,n/a,region,qtl
1000,4142334,Svtms_m,survival time modifier of Sod2 (mouse),,,Not determined,,13,107613580,119476372,Mouse,n/a,region,qtl
1000,4142314,Tailaq3_m,tail length adjusted QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4142241,Tailq3_m,tail length QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,1300876,Tanidd2_m,tally ho associated non-insulin dependednt diabetes mellitus 2 (mouse),,,Not determined,,13,91965303,120883175,Mouse,n/a,region,qtl
1000,4141826,Tbqt5_m,tibia bone quality traits 5 (mouse),,,Not determined,,13,103341617,117043216,Mouse,n/a,region,qtl
1000,4142400,Tgq24_m,triglyceride QTL 24 (mouse),,,Not determined,,,102602630,120883175,Mouse,n/a,region,qtl
1000,12880414,V125Dq10_m,vitamin D active form serum level QTL 10 (mouse),,,,,13,78036508,112036508,Mouse,n/a,region,qtl
1000,4140959,W10q17_m,weight 10 weeks QTL 17 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4141992,W6q16_m,weight 6 weeks QTL 16 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl

