Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.263867,0.055,-2.10
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,76,82,Offset 1-7 8mer,0.286501,0.573,-15.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,8,29,N/A,0.450870,0.902,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,1.105726,0.232,-8.80
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.138216,0.029,-1.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,2,9,7mer-m8,0.394448,0.789,-15.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.834499,0.385,-14.60
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.214862,0.045,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.412344,0.086,-3.30
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 8mer,0.696034,0.146,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,64,85,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 8mer,0.248583,0.052,-2.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,123,128,8mer,0.695142,0.146,-5.50
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.432417,0.300,-11.40
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.111863,0.023,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.211296,0.044,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,1.419852,0.298,-11.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.854424,0.179,-6.80
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.168551,0.245,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.273442,0.057,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.212420,0.045,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.437334,0.092,-3.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.037917,0.008,-0.30
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 7mer-m8,0.269557,0.539,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,8,29,N/A,0.450870,0.902,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,123,128,8mer,1.124866,0.236,-8.90
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.344907,0.690,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,32,39,7mer-m8,0.373677,0.747,-15.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.210037,0.420,-16.40
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.475695,0.951,-15.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.187429,0.039,-1.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,110,117,7mer-m8,0.144709,0.289,-17.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.898629,0.188,-7.11
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.922643,0.194,-7.30
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,57,79,N/A,141.000000,0.016,
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,102,109,7mer-m8,0.470231,0.940,-15.10
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,87,112,N/A,0.352294,0.705,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,77,83,7mer-m8,0.433843,0.868,-15.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.190760,0.040,-1.50
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,70,78,Offset 1-7 7mer-m8,1.708848,0.358,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,67,7mer-m8,0.100902,0.202,-17.20
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.515168,0.108,-4.10
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.328613,0.069,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.050556,0.011,-0.40
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.491849,0.984,
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,65,72,Offset 1-7 7mer-m8,0.631947,0.133,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.898629,0.188,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,110,117,7mer-m8,0.144709,0.289,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 7mer-m8,1.599395,0.335,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,100,120,Offset 3-8 6mer,140.000000,0.000,
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.459879,0.096,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.165570,0.035,-1.31
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.188476,0.040,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,33,40,7mer-m8,0.145459,0.291,-16.80
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.013745,0.003,-0.11
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.212420,0.045,-1.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.541554,0.114,-4.31
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,108,114,7mer-1A,0.053100,0.277,0.02
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.187681,0.039,-1.51
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.447450,0.094,-3.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.441034,0.093,-3.51
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.665949,0.140,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.653383,0.137,-5.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.101112,0.021,-0.80
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.442363,0.093,-3.50
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.442363,0.093,-3.50
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.326692,0.069,-2.60
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.277688,0.058,-2.21
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,1.595763,0.335,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.841859,0.177,-6.70
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.483960,0.968,-15.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,1.005205,0.211,-8.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 8mer,0.280261,0.560,-15.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.728774,0.153,-5.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,1.105726,0.232,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.640818,0.134,-5.10
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,63,69,Offset 1-7 7mer-m8,0.416436,0.833,-15.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.136721,0.029,-1.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.099434,0.021,-0.80
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.213395,0.427,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,105,113,Offset 1-7 8mer,0.035076,0.070,
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.037486,0.008,-0.30
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.066153,0.132,
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.935282,0.196,-7.40
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 8mer,0.062825,0.013,-0.50
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.490038,0.103,-3.90
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,42,50,Offset 1-7 8mer,0.770609,0.162,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,1.407287,0.295,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.892120,0.187,-7.10
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,1.415561,0.297,-11.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 8mer,0.171636,0.343,-16.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,19,27,Offset 1-7 7mer-m8,1.495242,0.314,
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.262401,0.055,-2.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 8mer,0.213606,0.045,-1.70
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,73,79,7mer-m8,0.462802,0.926,-15.50
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.942380,0.198,-7.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,1,13,Offset 3-8 6mer,0.152355,0.305,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 7mer-m8,0.075425,0.151,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,103,128,N/A,2.500447,0.524,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.089606,0.019,-0.70
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.202223,0.042,-1.60
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.351822,0.074,-2.80
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.227501,0.048,-1.80
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.139029,0.029,-1.10
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.252519,0.263,-9.91
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,109,127,7mer-m8,146.000000,0.098,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-6 6mer,0.188693,0.377,-16.60
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.037696,0.008,-0.30
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,101,126,N/A,141.000000,0.016,-28.52
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.994334,0.209,-8.00
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.088637,0.177,-17.40
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.648586,0.136,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,27,35,Offset 1-7 7mer-m8,0.820326,0.172,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,4,11,8mer,0.152355,0.305,-16.70
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,81,102,6mer,1.174556,0.246,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.985667,0.207,-7.70
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.515168,0.108,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.364387,0.076,
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.125651,0.026,
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 7mer-m8,1.119547,0.235,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.949641,0.199,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.630688,0.132,-5.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.707781,0.148,-5.60
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,30,36,Offset 1-7 7mer-m8,0.273771,0.548,-16.10
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,29,35,7mer-m8,0.411360,0.823,-15.50
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000038244,protein_coding,PRINCIPAL,Yes,95,119,7mer-m8,0.190500,0.450,

