Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12790991,Aath1_m,aortic arch atherosclerosis 1 (mouse),,,,,1,86483929,120483929,Mouse,n/a,region,qtl
1000,12791004,Aath7_m,aortic arch atherosclerosis 7 (mouse),,,,,1,82832635,116832635,Mouse,n/a,region,qtl
1000,1301748,Abbp1_m,A/J and C57BL/6 blood pressure 1 (mouse),,,Not determined,,1,62946755,120529678,Mouse,n/a,region,qtl
1000,4142291,Aec2_m,autoimmune exocrinopathy 2 (mouse),,,Not determined,,,52457737,182250592,Mouse,n/a,region,qtl
1000,10412238,Alpq5_m,alcohol preference QTL 5 (mouse),,,Not determined,,1,82832635,116832635,Mouse,n/a,region,qtl
1000,1300976,Bmd19_m,bone mineral density 19 (mouse),,,Not determined,,1,73266214,108838414,Mouse,n/a,region,qtl
1000,4141627,Bwq7_m,"body weight, QTL 7 (mouse)",,,Not determined,,1,92940909,124497796,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,1302146,Cocrb1_m,cocaine related behavior 1 (mouse),,,Not determined,,1,70133533,104139557,Mouse,n/a,region,qtl
1000,4141914,Gcsfis_m,G-CSF induced splenomegaly (mouse),,,Not determined,,,74516235,148715579,Mouse,n/a,region,qtl
1000,10412185,Hcs9_m,hepatocarcinogenesis susceptibility 9 (mouse),,,Not determined,,1,63854690,189303617,Mouse,n/a,region,qtl
1000,12879491,Hfnq1_m,hair follicle number QTL 1 (mouse),,,,,1,93310310,123636759,Mouse,n/a,region,qtl
1000,1301304,Hrq3_m,heart rate quantitative locus 3 (mouse),,,Not determined,,1,73615692,107615830,Mouse,n/a,region,qtl
1000,1357847,Jckm2_m,juvenile cystic kidney modifier 2 (mouse),,,Not determined,,1,74991977,133290937,Mouse,n/a,region,qtl
1000,1357753,Kidq2_m,kidney weight QTL 2 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,11667074,Led2_m,late embryonic death 2 (mouse),,,,,1,85696027,117195081,Mouse,n/a,region,qtl
1000,13452395,Leusq2_m,leucocytosis susceptibility QTL 2 (mouse),,,,,1,80245593,126386517,Mouse,n/a,region,qtl
1000,1300989,Lrdg1_m,light induced retinal degeneration 1 (mouse),,,Not determined,,1,73755175,147125370,Mouse,n/a,region,qtl
1000,4141329,Mleu1_m,myeloid leukemia survival 1 (mouse),,,Not determined,,,89786512,123786512,Mouse,n/a,region,qtl
1000,1558928,Mord2_m,modifier of retinal degeneration 2 (mouse),,,Not determined,,1,77123115,110536075,Mouse,n/a,region,qtl
1000,4142394,Mssq1_m,mandible size and shape QTL 1 (mouse),,,Not determined,,,73615692,107615830,Mouse,n/a,region,qtl
1000,12050069,Nabq1_m,nasal bone morphology QTL 1 (mouse),,,,,1,79858683,113858791,Mouse,n/a,region,qtl
1000,1301350,Nidd4k_m,Nidd4 on KK-A<y> (mouse),,,Not determined,,7,82291982,147125370,Mouse,n/a,region,qtl
1000,15039333,Nmrs1_m,NAFLD-associated magnetic resonance shift 1 (mouse),,,,,1,89786512,123786512,Mouse,n/a,region,qtl
1000,27095931,Pglq1_m,"pelvic girdle length QTL 1, 5 week (mouse)",,,,,1,75976637,128527737,Mouse,n/a,region,qtl
1000,27095928,Pglq6_m,"pelvic girdle length QTL 6, 10 week (mouse)",,,,,1,75976637,148775742,Mouse,n/a,region,qtl
1000,1357439,Popoa_m,premature ovulation and primary oocyte arrest (mouse),,,Not determined,,1,82643189,135615379,Mouse,n/a,region,qtl
1000,4141347,Reb1_m,repetitive behavior 1 (mouse),,,Not determined,,,91468266,100413667,Mouse,n/a,region,qtl
1000,26884448,Sklq1_m,"skull length QTL 1, 5 week (mouse)",,,,,1,75976637,181327565,Mouse,n/a,region,qtl
1000,1357721,Sle17_m,systematic lupus erythematosus susceptibility 17 (mouse),,,Not determined,,1,39132808,126445310,Mouse,n/a,region,qtl
1000,1357488,Splq3_m,spleen weight QTL 3 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1300841,Ssial1_m,susceptibility to sialadenitis 1 (mouse),,,Not determined,,1,63920002,153557562,Mouse,n/a,region,qtl
1000,14697706,Stsl3a_m,Salmonella typhimurium susceptibility locus 3a (mouse),,,,,1,77476637,95827725,Mouse,n/a,region,qtl
1000,1357760,Synch3_m,synechia 3 (mouse),,,Not determined,,1,92901442,126901550,Mouse,n/a,region,qtl
1000,10045976,Tir6_m,trypanosome infection response 6 (mouse),,,Not determined,,1,93536855,120529678,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,27095918,Ulnl1_m,"ulna length 1, 5 week (mouse)",,,,,1,67339159,129727737,Mouse,n/a,region,qtl
1000,1558860,W10q7_m,weight 10 weeks QTL 7 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,4141725,Wbcq4_m,white blood cell quantitative locus 4 (mouse),,,Not determined,,1,79858683,113858791,Mouse,n/a,region,qtl

