Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,533,553,7mer-m8,140.000000,0.000,-5.98
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,425,445,N/A,140.000000,0.000,-18.57
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,254,260,7mer-1A,0.128200,0.371,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,433,453,7mer-m8,153.000000,0.213,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,254,260,7mer-1A,0.117650,0.358,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,89,95,7mer-m8,0.270000,0.549,0.01
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,75,96,7mer-m8,0.270000,0.549,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,764,785,8mer,143.000000,0.049,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,445,467,N/A,149.000000,0.148,-16.57
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,652,674,N/A,143.000000,0.049,-18.93
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,271,277,8mer,0.466300,0.795,-0.00
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,258,278,8mer,148.000000,0.131,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,774,793,N/A,142.000000,0.033,-13.83
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,570,593,8mer,153.000000,0.213,-10.35
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,439,458,7mer-m8,149.000000,0.148,-21.14
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,269,275,7mer-m8,0.305500,0.594,-0.04
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,257,276,7mer-m8,155.000000,0.246,
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,796,813,8mer,0.422100,0.740,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,764,784,Offset 3-8 6mer,150.000000,0.164,-15.19
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,34,55,Offset 3-8 6mer,142.000000,0.033,-13.58
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,60,81,N/A,144.000000,0.066,-17.54
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,964,986,7mer-m8,152.000000,0.197,-3.29
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,250,272,N/A,150.000000,0.164,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,728,734,7mer-m8,0.283000,0.566,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,713,735,7mer-m8,146.000000,0.098,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,304,325,N/A,140.000000,0.000,-7.80
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,975,981,7mer-1A,0.269650,0.549,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,705,727,N/A,141.000000,0.016,-11.90
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.207000,0.470,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,226,247,7mer-m8,145.000000,0.082,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,655,676,Offset 3-8 6mer,140.000000,0.000,-17.05
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,526,548,7mer-m8,148.000000,0.131,-19.76
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,147,168,7mer-m8,0.091000,0.325,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,514,535,7mer-m8,144.000000,0.066,-16.12
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,705,727,N/A,141.000000,0.016,-15.16
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,498,519,Offset 3-8 6mer,148.000000,0.131,-18.16
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,486,507,8mer,140.000000,0.000,-12.52
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,87,109,7mer-m8,159.000000,0.311,-15.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,102,108,7mer-m8,0.221500,0.488,0.05
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,975,981,7mer-1A,0.280200,0.562,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,975,981,7mer-1A,0.280200,0.562,0.00
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,944,962,N/A,147.000000,0.115,-7.44
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,322,342,7mer-m8,165.000000,0.410,-22.56
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,349,369,8mer,146.000000,0.098,-12.49
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,443,463,8mer,155.000000,0.246,-15.42
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,340,346,7mer-m8,0.192500,0.452,-0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,325,347,7mer-m8,159.000000,0.311,
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,595,601,7mer-1A,0.136650,0.382,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,595,601,7mer-1A,0.168300,0.422,-0.02
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,137,159,7mer-m8,0.091500,0.325,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,479,485,7mer-1A,0.121200,0.363,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,705,727,N/A,153.000000,0.213,-16.85
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,338,362,N/A,142.000000,0.033,-8.74
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,461,483,N/A,144.000000,0.066,-16.65
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,709,729,8mer,145.000000,0.082,
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,806,812,8mer,0.430300,0.750,-0.00
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,793,813,8mer,0.426200,0.745,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,691,710,7mer-m8,145.000000,0.082,-10.31
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,894,916,7mer-m8,149.000000,0.148,-12.10
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,117,137,7mer-m8,146.000000,0.098,-16.81
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,344,350,7mer-1A,0.148200,0.397,0.00
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,928,934,8mer,0.486200,0.820,0.00
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,913,935,8mer,146.000000,0.098,
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,955,961,7mer-1A,0.210100,0.474,0.02
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,955,961,7mer-1A,0.231200,0.501,0.00
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,306,328,N/A,144.000000,0.066,-11.59
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,394,414,N/A,143.000000,0.049,-12.29
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,934,952,Offset 3-8 6mer,142.000000,0.033,-15.98
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,866,885,N/A,145.000000,0.082,-19.95
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,102,108,7mer-m8,0.268000,0.547,0.01
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,85,109,7mer-m8,0.299000,0.586,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,277,298,8mer,153.000000,0.213,
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,291,297,8mer,0.279200,0.561,0.00
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,806,812,8mer,0.430300,0.750,-0.00
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,792,813,8mer,157.000000,0.279,
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,763,785,8mer,145.000000,0.082,-10.77
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,217,238,N/A,150.000000,0.164,-13.18
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,798,804,8mer,0.353150,0.654,0.00
predicted,2325543,Mir223,rno-miR-223-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,784,805,8mer,0.357250,0.659,
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,797,803,7mer-m8,0.214500,0.480,0.02
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,784,804,7mer-m8,0.261000,0.538,
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,656,676,Offset 3-8 6mer,142.000000,0.033,-15.88
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,528,548,7mer-m8,147.000000,0.115,-21.29
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.122000,0.364,-0.03
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,148,168,7mer-m8,142.000000,0.033,
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,885,891,7mer-m8,0.316000,0.607,-0.03
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,872,892,7mer-m8,0.300500,0.588,
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,600,606,7mer-1A,0.165300,0.418,-0.02
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,600,606,7mer-1A,0.154750,0.405,-0.01
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,907,913,7mer-m8,0.211000,0.475,0.01
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,893,914,7mer-m8,150.000000,0.164,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,479,485,7mer-1A,0.121200,0.363,0.00
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,479,485,7mer-1A,0.131750,0.376,-0.01
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,771,792,7mer-m8,146.000000,0.098,-9.22
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,187,208,7mer-m8,145.000000,0.082,-11.45
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,102,108,7mer-m8,0.252500,0.527,0.02
predicted,2325584,Mir34a,rno-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,88,109,7mer-m8,0.237000,0.508,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,87,109,7mer-m8,155.000000,0.246,-15.23
predicted,2325586,Mir32,rno-miR-32-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,595,601,7mer-1A,0.136650,0.382,0.01
predicted,2325586,Mir32,rno-miR-32-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,595,601,7mer-1A,0.147200,0.395,0.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,776,801,Offset 3-8 6mer,142.000000,0.033,-16.24
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,42,48,8mer,0.345350,0.644,-0.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,29,49,8mer,0.341250,0.639,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,29,49,8mer,157.000000,0.279,-17.01
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,2,23,7mer-m8,143.000000,0.049,-14.61
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,891,912,8mer,157.000000,0.279,-16.95
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,530,550,7mer-m8,150.000000,0.164,-17.74
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,747,768,N/A,150.000000,0.164,-10.98
predicted,4108497,Mir295-2,rno-miR-295-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,807,813,7mer-1A,0.164200,0.417,
predicted,4108497,Mir295-2,rno-miR-295-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,807,813,7mer-1A,0.164200,0.417,
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,572,592,N/A,144.000000,0.066,-15.52
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,1,13,8mer,152.000000,0.197,-10.87
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,674,694,7mer-m8,144.000000,0.066,-10.54
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,727,746,7mer-m8,140.000000,0.000,-12.20
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,779,785,7mer-1A,0.151650,0.401,0.01
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,138,158,7mer-m8,144.000000,0.066,
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,89,109,7mer-m8,149.000000,0.148,-15.49
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,955,961,7mer-1A,0.220650,0.487,0.01
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,955,961,7mer-1A,0.241750,0.514,-0.01
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,529,549,6mer,142.000000,0.033,-19.88
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,316,335,7mer-m8,143.000000,0.049,-10.45
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,187,193,7mer-1A,0.071650,0.301,0.01
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,63,87,Offset 3-8 6mer,142.000000,0.033,-19.62
predicted,4888578,Mir3585,rno-miR-3585-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,69,75,7mer-1A,0.136100,0.381,0.02
predicted,4888578,Mir3585,rno-miR-3585-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,69,75,7mer-1A,0.136100,0.381,0.02
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,121,141,7mer-m8,146.000000,0.098,
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,564,584,N/A,140.000000,0.000,-17.99
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,385,407,N/A,142.000000,0.033,-18.88
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,2,23,7mer-m8,0.319500,0.611,
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,629,649,6mer,151.000000,0.180,-22.28
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,755,773,Offset 3-8 6mer,140.000000,0.000,-11.32
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,507,530,7mer-m8,142.000000,0.033,-16.29
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,718,733,8mer,0.440300,0.763,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,975,981,7mer-1A,0.280200,0.562,0.00
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,383,408,N/A,155.000000,0.246,-21.88
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,115,136,8mer,147.000000,0.115,-15.08
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,116,138,7mer-m8,154.000000,0.230,
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,820,826,7mer-1A,0.161100,0.413,
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,139,166,7mer-m8,0.146000,0.394,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,653,674,7mer-m8,163.000000,0.377,
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,534,557,8mer,146.000000,0.098,-14.62
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,690,713,N/A,145.000000,0.082,-17.98
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,645,668,7mer-m8,168.000000,0.459,-26.34
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,321,343,N/A,141.000000,0.016,-18.89
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,461,483,7mer-m8,156.000000,0.262,-19.47
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,495,516,6mer,146.000000,0.098,-17.01
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019384,protein_coding,PRINCIPAL,No,960,981,8mer,144.000000,0.066,

