Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,95,115,8mer,0.023817,0.048,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,95,115,8mer,158.000000,0.240,
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,101,122,7mer-m8,145.000000,0.067,-22.82
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,108,114,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,99,7mer-m8,0.054031,0.108,-18.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,9,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.254190,0.508,-16.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,95,Offset 1-6 7mer-1A,0.036204,0.072,-18.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,97,7mer-m8,0.287364,0.575,-16.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.353373,0.707,-15.60
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,9,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,107,114,8mer,0.378156,0.756,-15.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,98,Offset 3-8 7mer-1A,0.430763,0.862,-15.80
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,99,7mer-m8,0.288597,0.577,-15.90
predicted,1352314,MIR188,hsa-miR-188-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,33,55,7mer-m8,145.000000,0.067,-20.27
predicted,1353053,MIR125A,hsa-miR-125a-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,115,8mer,156.000000,0.213,-29.12
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,115,8mer,0.023817,0.048,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,50,56,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,89,95,7mer-m8,0.400427,0.801,-15.40
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,49,57,Offset 1-7 8mer,0.112777,0.226,-17.00
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,107,7mer-m8,0.098284,0.197,-17.40
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,14,21,Offset 1-7 8mer,0.405517,0.811,-15.40
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.280261,0.561,-15.90
predicted,1603132,MIR532,hsa-miR-532-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,35,56,7mer-m8,152.000000,0.160,-22.05
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,9,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,100,7mer-m8,0.178948,0.358,-16.50
predicted,1603434,MIR504,hsa-miR-504-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,14,21,8mer,0.301797,0.604,-15.80
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,100,7mer-m8,0.302275,0.605,-15.70
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,100,7mer-m8,0.178948,0.358,-16.50
predicted,1603773,MIR492,hsa-miR-492,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.072303,0.145,-17.70
predicted,1603788,MIR451A,hsa-miR-451a,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,30,49,7mer-m8,143.000000,0.040,-10.03
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,101,7mer-m8,0.244490,0.489,-16.00
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,64,71,8mer,0.322323,0.645,-15.70
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,98,Offset 1-7 8mer,0.272342,0.545,-15.70
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,9,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,2290202,MIR365B,hsa-miR-365b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,99,Offset 3-9 7mer-m8,0.222983,0.446,-16.20
predicted,2290203,MIR365A,hsa-miR-365a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,99,Offset 3-9 7mer-m8,0.222983,0.446,-16.20
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,98,8mer,0.088310,0.177,-17.70
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,99,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,2290219,MIR509-3,hsa-miR-509-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,76,83,7mer-m8,0.191545,0.383,-16.30
predicted,2290234,MIR922,hsa-miR-922,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,73,95,7mer-m8,0.154166,0.308,
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2290263,MIR769,hsa-miR-769-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,89,111,8mer,0.159606,0.319,
predicted,2290263,MIR769,hsa-miR-769-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,89,111,8mer,153.000000,0.173,
predicted,2312885,MIR1227,hsa-miR-1227-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,98,Offset 1-6 6mer,0.396245,0.792,-15.50
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.402887,0.806,-15.70
predicted,2312905,MIR1301,hsa-miR-1301-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.385278,0.771,-15.40
predicted,2312937,MIR1306,hsa-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,50,56,Offset 3-9 8mer,0.300872,0.602,-16.00
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,106,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,2312978,MIR1913,hsa-miR-1913,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,99,7mer-m8,0.185406,0.371,-16.80
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,98,Offset 3-8 7mer-1A,0.232431,0.465,-16.40
predicted,2946927,MIR1271,hsa-miR-1271-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.286501,0.573,-15.90
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,3497322,MIR2116,hsa-miR-2116-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.139213,0.278,-16.80
predicted,3497325,MIR2276,hsa-miR-2276-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,61,68,8mer,0.225079,0.450,-16.30
predicted,3497328,MIR2114,hsa-miR-2114-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,97,118,7mer-m8,140.000000,0.000,-18.42
predicted,3516312,MIR670,hsa-miR-670-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,98,116,7mer-m8,148.000000,0.107,-25.63
predicted,4108862,MIR2355,hsa-miR-2355-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,97,7mer-m8,0.323138,0.646,-15.90
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,98,Offset 1-6 7mer-1A,0.381910,0.764,-15.80
predicted,4108868,MIR3158-2,hsa-miR-3158-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,64,84,7mer-m8,159.000000,0.253,-22.12
predicted,4108869,MIR3121,hsa-miR-3121-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,48,69,N/A,0.073643,0.147,
predicted,4108869,MIR3121,hsa-miR-3121-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,48,69,N/A,152.000000,0.160,
predicted,4108887,MIR4329,hsa-miR-4329,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,113,7mer-m8,0.045510,0.091,
predicted,4108887,MIR4329,hsa-miR-4329,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,113,7mer-m8,148.000000,0.107,
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,96,7mer-m8,0.420903,0.842,-15.40
predicted,4108936,MIR4324,hsa-miR-4324,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,95,114,7mer-m8,150.000000,0.133,-22.63
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,14,21,Offset 1-7 8mer,0.190490,0.381,-16.90
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,98,8mer,0.068745,0.137,-17.90
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,98,8mer,0.346934,0.694,-16.00
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,64,71,Offset 1-7 8mer,0.195898,0.392,-16.50
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,98,Offset 1-7 8mer,0.067119,0.134,-17.80
predicted,4108982,MIR4291,hsa-miR-4291,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.286501,0.573,-15.90
predicted,4108986,MIR4303,hsa-miR-4303,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,9,25,8mer,142.000000,0.027,-19.49
predicted,4108999,MIR3156-2,hsa-miR-3156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,4109018,MIR3194,hsa-miR-3194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,60,67,7mer-m8,0.252161,0.504,-16.00
predicted,4109029,MIR3124,hsa-miR-3124-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,37,61,Offset 3-8 6mer,142.000000,0.027,-19.18
predicted,4109043,MIR544B,hsa-miR-544b,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,107,114,Offset 1-7 8mer,0.333475,0.667,-16.00
predicted,4109047,MIR3157,hsa-miR-3157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,99,Offset 1-7 7mer-m8,0.052245,0.104,-18.00
predicted,4109066,MIR3074,hsa-miR-3074-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,69,87,8mer,150.000000,0.133,-15.82
predicted,4109075,MIR4319,hsa-miR-4319,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,99,115,8mer,143.000000,0.040,-19.48
predicted,4888758,MIR3944,hsa-miR-3944-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.263970,0.528,-15.90
predicted,4888782,MIR3657,hsa-miR-3657,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.026781,0.054,-18.80
predicted,4888789,MIR3668,hsa-miR-3668,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,109,129,7mer-m8,148.000000,0.107,-9.80
predicted,4888831,MIR3907,hsa-miR-3907,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,100,7mer-m8,0.225079,0.450,-16.30
predicted,4888836,MIR3943,hsa-miR-3943,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,98,7mer-1A,0.333476,0.667,-16.00
predicted,4888838,MIR3619,hsa-miR-3619-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,4888848,MIR3649,hsa-miR-3649,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,102,110,Offset 1-7 8mer,0.085690,0.171,-17.60
predicted,5133851,MIR550A3,hsa-miR-550a-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.280261,0.561,-15.90
predicted,5133886,MIR4452,hsa-miR-4452,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,21,43,8mer,151.000000,0.147,-16.23
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.131977,0.264,-17.30
predicted,5133904,MIR4418,hsa-miR-4418,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,76,83,7mer-m8,0.408070,0.816,-15.40
predicted,5133936,MIR4482,hsa-miR-4482-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,96,7mer-m8,0.277991,0.556,-16.00
predicted,5133999,MIR4530,hsa-miR-4530,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,79,96,7mer-m8,0.049320,0.099,
predicted,5134011,MIR4486,hsa-miR-4486,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,16,23,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,64,71,Offset 1-7 8mer,0.375290,0.751,-15.40
predicted,5134043,MIR4801,hsa-miR-4801,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,102,123,7mer-m8,140.000000,0.000,-15.06
predicted,5134050,MIR4786,hsa-miR-4786-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.258001,0.516,-16.00
predicted,5134051,MIR4707,hsa-miR-4707-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.042141,0.084,-18.90
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,60,66,Offset 1-7 7mer-m8,0.265902,0.532,-16.00
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,5134081,MIR4713,hsa-miR-4713-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,36,57,N/A,141.000000,0.013,-21.44
predicted,5134093,MIR4649,hsa-miR-4649-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,113,N/A,0.087970,0.176,
predicted,5134096,MIR4758,hsa-miR-4758-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,98,Offset 1-7 8mer,0.088310,0.177,-17.70
predicted,5134109,MIR3688-2,hsa-miR-3688-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,12,7mer-m8,0.164204,0.328,
predicted,5134109,MIR3688-2,hsa-miR-3688-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,12,7mer-m8,148.000000,0.107,
predicted,5134111,MIR4749,hsa-miR-4749-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,82,87,Offset 1-6 7mer-1A,0.287662,0.575,-16.20
predicted,5134159,MIR4709,hsa-miR-4709-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,17,7mer-m8,147.000000,0.093,-11.94
predicted,5134166,MIR4634,hsa-miR-4634,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,5134168,MIR371B,hsa-miR-371b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,80,102,Offset 3-8 6mer,0.017742,0.035,
predicted,5134178,MIR4722,hsa-miR-4722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,5134198,MIR4653,hsa-miR-4653-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,17,24,8mer,0.308890,0.618,-15.70
predicted,5134200,MIR4731,hsa-miR-4731-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,104,123,7mer-m8,147.000000,0.093,-14.54
predicted,5134847,MIR550B2,hsa-miR-550b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.192150,0.384,-16.40
predicted,6483872,MIR5001,hsa-miR-5001-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,47,67,7mer-m8,0.165171,0.330,
predicted,6483922,MIR5008,hsa-miR-5008-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,6483930,MIR5193,hsa-miR-5193,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,48,72,Offset 3-8 6mer,0.379887,0.760,
predicted,6483934,MIR5699,hsa-miR-5699-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,98,Offset 1-7 8mer,0.054428,0.109,-18.00
predicted,6483941,MIR5693,hsa-miR-5693,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,1,14,7mer-m8,0.120244,0.240,
predicted,7489822,MIR5588,hsa-miR-5588-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,111,117,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,8549813,MIR6780A,hsa-miR-6780a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,48,70,7mer-m8,0.045510,0.091,
predicted,8549992,MIR6747,hsa-miR-6747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.209582,0.419,-16.30
predicted,8550012,MIR6868,hsa-miR-6868-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.381313,0.763,-15.50
predicted,8550042,MIR7977,hsa-miR-7977,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,8550079,MIR6749,hsa-miR-6749-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,38,58,8mer,147.000000,0.093,-17.71
predicted,8550104,MIR6834,hsa-miR-6834-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,99,7mer-m8,0.320065,0.640,-15.70
predicted,8550119,MIR6792,hsa-miR-6792-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.275956,0.552,-16.00
predicted,8550149,MIR8073,hsa-miR-8073,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.250398,0.501,-16.20
predicted,8550169,MIR4433B,hsa-miR-4433b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,8550214,MIR6815,hsa-miR-6815-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,6,12,7mer-m8,0.355894,0.712,-15.80
predicted,8550239,MIR6864,hsa-miR-6864-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,103,111,Offset 1-7 7mer-m8,0.448131,0.896,-15.00
predicted,8550325,MIR6089-2,hsa-miR-6089,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.491711,0.983,-15.40
predicted,8550431,MIR6502,hsa-miR-6502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.409115,0.818,-15.20
predicted,8550441,MIR6776,hsa-miR-6776-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,15,23,Offset 1-7 8mer,0.244770,0.490,-16.20
predicted,8550525,MIR7976,hsa-miR-7976,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,98,116,Offset 3-8 6mer,141.000000,0.013,-23.21
predicted,8550540,MIR6769A,hsa-miR-6769a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,93,98,7mer-1A,0.232431,0.465,-16.40
predicted,8550584,MIR6893,hsa-miR-6893-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,8550598,MIR6735,hsa-miR-6735-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.226841,0.454,-16.30
predicted,8550633,MIR6894,hsa-miR-6894-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,107,7mer-m8,0.104771,0.210,-17.30
predicted,8550725,MIR6763,hsa-miR-6763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,90,97,7mer-m8,0.135405,0.271,-17.30
predicted,8550739,MIR6806,hsa-miR-6806-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,102,127,N/A,0.464611,0.929,
predicted,8550739,MIR6806,hsa-miR-6806-5p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,102,127,N/A,140.000000,0.000,
predicted,8550846,MIR6751,hsa-miR-6751-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,103,108,Offset 1-6 6mer,0.441237,0.882,-15.30
predicted,8550889,MIR7851,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,106,113,7mer-m8,0.424081,0.848,-15.50
predicted,8550933,MIR6791,hsa-miR-6791-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,8550962,MIR6516,hsa-miR-6516-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,111,130,7mer-m8,152.000000,0.160,-13.26
predicted,8551000,MIR6801,hsa-miR-6801-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,106,Offset 3-9 7mer-m8,0.491711,0.983,-15.40
predicted,8551020,MIR6832,hsa-miR-6832-3p,Miranda,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,45,64,Offset 3-8 6mer,140.000000,0.000,-16.13
predicted,8551035,MIR6738,hsa-miR-6738-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,43,68,N/A,0.098000,0.196,
predicted,8551058,MIR6727,hsa-miR-6727-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.153202,0.306,-16.80
predicted,8551073,MIR6852,hsa-miR-6852-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477009,antisense,UNKNOWN,Yes,62,69,7mer-m8,0.346272,0.693,-15.60