Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,142,149,7mer-m8,0.398084,0.796,-17.10
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,172,179,7mer-m8,0.292037,0.584,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,112,132,N/A,1.059913,0.222,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,128,151,N/A,147.000000,0.115,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.175690,0.037,-1.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.562207,0.118,-4.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,127,150,N/A,0.050848,0.102,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.209656,0.044,-1.79
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,107,130,8mer,0.442782,0.886,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.245965,0.052,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,43,49,Offset 3-9 8mer,0.275037,0.550,-17.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,224,229,7mer-m8,1.100316,0.231,-9.49
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 8mer,0.028110,0.006,-0.24
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.454427,0.095,-3.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.075738,0.016,-0.65
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,83,104,Offset 3-8 6mer,140.000000,0.000,-20.52
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.354220,0.074,-3.04
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.638893,0.134,-5.29
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.357236,0.075,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,169,189,7mer-m8,151.000000,0.180,-17.03
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.122983,0.026,-1.05
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.701587,0.147,-5.99
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,174,179,8mer,0.612548,0.128,-5.14
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,223,228,7mer-m8,1.480479,0.311,-12.64
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.660885,0.139,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.763205,0.160,-6.55
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.048282,0.220,-8.95
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,37,58,7mer-m8,1.100989,0.231,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.304529,0.064,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.509500,0.107,-4.35
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.638339,0.134,-5.45
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,43,49,8mer,0.199069,0.398,-18.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,1.726814,0.362,-14.49
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 7mer-m8,1.358667,0.285,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.840169,0.176,-7.05
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.295895,0.062,-2.45
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,54,59,Offset 1-6 6mer,0.458375,0.917,-16.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,51,72,6mer,0.896018,0.188,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 7mer-m8,0.023425,0.005,-0.20
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.002342,0.000,-0.02
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.431123,0.090,-3.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.480218,0.101,-4.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.919443,0.193,-7.85
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.977476,0.205,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.366110,0.287,-11.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.196635,0.041,-1.65
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,150,155,7mer-m8,1.592920,0.334,-13.60
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,52,73,7mer-m8,0.038242,0.076,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,56,61,7mer-m8,1.478297,0.310,-12.75
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,10,33,7mer-m8,0.153282,0.307,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,129,134,8mer,0.369436,0.077,-3.10
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.347416,0.073,-2.95
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 7mer-m8,0.259716,0.054,-2.24
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,143,148,7mer-m8,1.190410,0.250,-10.05
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.681972,0.353,-14.20
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.696902,0.146,-5.95
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,107,130,8mer,0.927559,0.195,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,180,199,N/A,0.301002,0.602,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,227,232,Offset 1-7 7mer-m8,0.946405,0.199,-7.99
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.130293,0.027,-1.10
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.556351,0.117,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,1,13,8mer,0.021661,0.043,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,129,149,7mer-m8,154.000000,0.230,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.365081,0.077,-3.10
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.409134,0.818,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.245965,0.052,
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.457982,0.096,-3.95
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,1,11,7mer-m8,1.518877,0.319,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,173,178,7mer-m8,1.011973,0.212,-8.64
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,53,75,N/A,0.796460,0.167,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.024154,0.005,-0.20
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.183596,0.039,-1.55
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,174,179,8mer,0.110099,0.023,-0.94
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,174,179,8mer,0.238938,0.050,-2.04
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.456793,0.096,-3.90
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.392374,0.082,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.480218,0.101,-4.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.489383,0.103,-4.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.401993,0.084,-3.45
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.245965,0.052,-2.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.409134,0.818,-16.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,18,39,Offset 3-8 6mer,140.000000,0.000,-16.42
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.515357,0.108,-4.40
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.139133,0.029,-1.20
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.417401,0.088,-3.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.497788,0.104,-4.25
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,90,97,8mer,0.142151,0.284,-18.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.767179,0.161,-6.55
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.253202,0.053,-2.15
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,22,42,N/A,1.625201,0.341,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.602030,0.126,-5.14
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.210828,0.044,-1.80
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,51,72,6mer,148.000000,0.131,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,172,193,7mer-m8,0.344064,0.688,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.298673,0.063,-2.55
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,1,8,7mer-m8,1.820334,0.382,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 7mer-m8,0.010541,0.002,-0.09
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,15,35,N/A,1.534357,0.322,
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.491931,0.103,-4.20
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,168,174,8mer,0.361285,0.723,-17.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.937012,0.197,-8.00
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 8mer,1.405518,0.295,-12.00
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.843310,0.177,-7.20
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,188,195,7mer-m8,0.297941,0.596,-17.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.965698,0.203,-8.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.743117,0.156,-6.31
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 8mer,1.593135,0.334,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,7,14,8mer,0.466533,0.933,-16.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.562207,0.118,-4.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,43,49,Offset 3-9 8mer,0.275037,0.550,-17.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,224,229,7mer-m8,1.216944,0.255,-10.39
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 8mer,0.702759,0.147,-6.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,134,141,Offset 1-7 7mer-m8,0.262236,0.524,-17.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.549521,0.115,-4.55
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.433368,0.091,-3.70
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,144,152,Offset 1-7 7mer-m8,0.140521,0.281,
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 7mer-m8,1.391369,0.292,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.538782,0.113,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,162,179,8mer,0.061168,0.122,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,1,8,7mer-m8,1.561164,0.327,
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.170763,0.036,-1.45
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,142,149,7mer-m8,0.404390,0.809,-16.80
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.040581,0.009,-0.35
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.506861,0.106,-4.35
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,75,95,7mer-m8,143.000000,0.049,-14.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,30,51,8mer,1.920874,0.403,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.225693,0.451,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,1.456920,0.306,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,41,62,7mer-m8,0.094092,0.188,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 8mer,0.327182,0.654,-17.50
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 8mer,0.070276,0.015,-0.60
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,59,66,Offset 1-7 7mer-m8,0.282446,0.565,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,132,153,N/A,0.140521,0.281,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.916439,0.192,-7.69
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,1,8,7mer-m8,1.932587,0.405,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.269391,0.057,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,104,109,8mer,0.497484,0.104,-4.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.493786,0.988,-16.50
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.081564,0.017,-0.70
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.588425,0.123,-5.05
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,121,141,7mer-m8,0.041187,0.082,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.739901,0.155,-6.35
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000550,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 8mer,0.177556,0.355,-18.00

