Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2079,2101,N/A,147.000000,0.115,-24.23
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1577,1598,8mer,140.000000,0.000,-14.10
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,839,860,7mer-m8,140.000000,0.000,-19.14
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,770,791,7mer-m8,153.000000,0.213,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.247713,0.052,-2.70
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1778,1784,7mer-1A,0.012750,0.227,-0.01
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,928,952,8mer,0.183200,0.440,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.143434,0.240,-12.41
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2273,2278,Offset 1-7 7mer-m8,0.542696,0.114,-5.89
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2072,2092,N/A,149.000000,0.148,-19.13
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2011,2016,7mer-m8,0.050459,0.011,-0.55
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2331,2336,Offset 1-7 7mer-m8,0.086075,0.018,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1647,1653,7mer-1A,0.065200,0.292,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1647,1653,7mer-1A,0.086300,0.319,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,661,688,6mer,142.000000,0.033,-25.38
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2167,2172,7mer-m8,0.100917,0.021,-1.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2434,2439,Offset 1-7 8mer,0.076150,0.016,-0.83
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,844,866,Offset 3-8 6mer,149.000000,0.148,-20.46
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2365,2387,N/A,144.000000,0.066,-22.02
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.476157,0.100,-5.19
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2335,2340,7mer-m8,0.013758,0.003,-0.15
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2167,2172,7mer-m8,0.156636,0.033,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,673,695,7mer-m8,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1777,1797,7mer-m8,146.000000,0.098,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2443,2448,Offset 1-7 7mer-m8,0.228431,0.048,-2.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2452,2457,7mer-m8,0.621331,0.130,-6.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2345,2350,7mer-m8,0.096331,0.020,-1.05
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,893,916,N/A,144.000000,0.066,-17.52
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.155968,0.033,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2090,2095,7mer-m8,0.435789,0.091,-4.75
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.476157,0.100,-5.19
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2345,2350,7mer-m8,0.188076,0.039,-2.05
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2320,2340,N/A,0.392181,0.784,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,740,763,N/A,141.000000,0.016,-17.12
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2366,2391,N/A,144.000000,0.066,-23.32
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1954,1974,N/A,151.000000,0.180,-20.67
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2412,2417,7mer-m8,0.110095,0.023,-1.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2427,2448,7mer-m8,0.785800,0.165,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2319,2324,7mer-m8,0.222940,0.047,-2.43
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2310,2315,7mer-m8,0.076150,0.016,-0.83
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1994,2015,N/A,146.000000,0.098,-17.91
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1317,1323,7mer-m8,0.128000,0.371,-0.03
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2415,2420,7mer-m8,0.350124,0.073,-3.80
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1075,1095,N/A,140.000000,0.000,-21.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2163,2168,7mer-m8,0.118783,0.025,-1.30
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2169,2174,7mer-m8,0.311930,0.065,-3.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.593006,0.124,-6.49
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1353,1374,7mer-m8,154.000000,0.230,-19.86
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,570,576,7mer-m8,0.212000,0.477,0.01
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,932,937,7mer-m8,0.105956,0.022,-1.15
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,556,577,7mer-m8,0.212000,0.477,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2399,2404,7mer-m8,0.432190,0.091,-4.73
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2098,2103,7mer-m8,0.541561,0.114,-5.95
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2207,2212,7mer-m8,0.578389,0.121,-6.33
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2400,2405,7mer-m8,0.230274,0.048,-2.53
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2422,2427,7mer-m8,1.286091,0.270,-14.13
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1508,1531,Offset 3-8 6mer,144.000000,0.066,-25.77
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.081913,0.017,-0.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2435,2440,8mer,0.119267,0.025,-1.30
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1138,1160,N/A,142.000000,0.033,-17.17
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1064,1070,7mer-1A,0.042200,0.264,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,986,1006,7mer-m8,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1064,1070,7mer-1A,0.063300,0.290,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1846,1865,Offset 3-8 6mer,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.147419,0.031,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2051,2056,7mer-m8,0.344962,0.072,-3.76
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.181830,0.038,-1.99
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1882,1888,7mer-m8,0.082500,0.314,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,390,411,N/A,143.000000,0.049,-14.56
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1205,1230,7mer-m8,153.000000,0.213,-22.07
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1003,1009,7mer-m8,0.106000,0.344,-0.09
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1870,1889,7mer-m8,153.000000,0.213,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,989,1010,7mer-m8,-0.002500,0.208,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,852,874,8mer,140.000000,0.000,-10.26
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1154,1176,7mer-m8,140.000000,0.000,-13.77
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2419,2435,7mer-m8,0.986662,0.207,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.193488,0.041,
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2377,2383,7mer-1A,0.117200,0.358,0.00
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2377,2383,7mer-1A,0.169950,0.424,-0.05
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2412,2417,7mer-m8,0.259495,0.054,-2.84
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1994,1999,7mer-m8,0.388333,0.081,-4.25
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,239,261,7mer-m8,172.000000,0.525,-30.28
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1948,1970,6mer,0.697172,0.146,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,683,700,7mer-m8,151.000000,0.180,-16.99
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,938,944,7mer-1A,-0.049350,0.149,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,938,944,7mer-1A,0.024500,0.241,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1391,1413,7mer-m8,140.000000,0.000,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2172,2177,7mer-m8,0.804076,0.169,-8.80
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2447,2452,7mer-m8,0.981673,0.206,-10.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2189,2194,7mer-m8,0.266057,0.056,-2.90
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,686,706,Offset 3-8 6mer,143.000000,0.049,-21.74
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,413,434,8mer,150.000000,0.164,-17.81
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1071,1089,7mer-m8,140.000000,0.000,-11.23
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1933,1938,7mer-m8,0.287162,0.060,-3.13
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,172,193,7mer-m8,140.000000,0.000,-20.45
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,934,940,7mer-1A,0.000200,0.211,0.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2162,2167,7mer-m8,0.192662,0.040,-2.10
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,841,862,N/A,147.000000,0.115,-26.73
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,887,909,Offset 3-8 6mer,140.000000,0.000,-22.16
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,934,940,7mer-1A,0.010750,0.224,-0.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,404,424,7mer-m8,153.000000,0.213,-11.03
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,847,869,7mer-m8,146.000000,0.098,-8.56
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1041,1061,7mer-m8,142.000000,0.033,-13.28
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2274,2279,7mer-m8,0.044598,0.009,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1357,1362,7mer-m8,0.557811,0.117,
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2027,2048,7mer-m8,143.000000,0.049,-18.86
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1146,1164,7mer-m8,145.000000,0.082,-11.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2426,2431,7mer-m8,0.356349,0.075,-3.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.346299,0.073,-3.79
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.816527,0.171,-8.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,946,951,Offset 1-7 7mer-m8,0.509184,0.107,-5.55
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1086,1107,N/A,144.000000,0.066,-25.85
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,664,681,7mer-m8,149.000000,0.148,-20.72
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.543612,0.114,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2311,2332,7mer-m8,140.000000,0.000,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1259,1281,7mer-m8,155.000000,0.246,-21.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.433051,0.091,-4.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1736,1742,7mer-m8,0.142000,0.389,0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.064498,0.014,-0.70
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1724,1743,7mer-m8,148.000000,0.131,-13.76
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,789,811,N/A,0.022843,0.005,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.300360,0.063,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,246,265,N/A,143.000000,0.049,-30.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.705835,0.148,-7.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2017,2022,7mer-m8,0.336645,0.071,-3.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2317,2322,7mer-m8,0.328272,0.069,-3.53
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2400,2405,Offset 1-7 7mer-m8,0.021387,0.004,-0.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2162,2167,7mer-m8,0.269685,0.057,-2.90
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,722,743,N/A,145.000000,0.082,-18.85
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2205,2223,7mer-m8,0.362680,0.076,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1041,1061,7mer-m8,142.000000,0.033,-13.85
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1807,1831,7mer-m8,153.000000,0.213,-15.90
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,351,357,8mer,0.267200,0.546,0.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,142,147,8mer,0.137285,0.029,-1.49
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,117,136,Offset 3-8 6mer,141.000000,0.016,-10.44
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,338,358,8mer,140.000000,0.000,-5.71
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1951,1972,6mer,0.030277,0.006,
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,735,756,N/A,144.000000,0.066,-22.92
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2400,2423,7mer-m8,148.000000,0.131,-20.98
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,624,644,8mer,154.000000,0.230,-22.11
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1744,1766,8mer,162.000000,0.361,-23.32
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,475,496,Offset 3-8 6mer,144.000000,0.066,-17.73
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,808,814,7mer-m8,0.021500,0.238,0.02
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,618,624,7mer-m8,0.213000,0.478,-0.03
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,599,625,7mer-m8,161.000000,0.344,
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,793,815,7mer-m8,0.037000,0.257,
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1937,1943,7mer-1A,0.062200,0.289,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,10,16,8mer,0.000000,0.211,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1937,1943,7mer-1A,0.062200,0.289,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,1,17,8mer,0.000000,0.211,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,2414,2419,7mer-m8,0.267198,0.056,-2.90
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059522,protein_coding,PRINCIPAL,No,595,616,7mer-1A,144.000000,0.066,-17.60