Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,93,117,7mer-m8,142.000000,0.033,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,103,124,7mer-m8,0.009972,0.020,
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,66,73,7mer-m8,0.209117,0.418,-16.20
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,64,87,N/A,143.000000,0.049,-21.57
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,37,60,N/A,143.000000,0.049,-27.81
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.203538,0.407,-16.10
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,92,97,Offset 3-8 6mer,0.475695,0.951,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,33,55,6mer,144.000000,0.066,
predicted,2325386,Mir126b,rno-miR-126a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,2,9,7mer-m8,0.367745,0.735,-15.60
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,2,9,7mer-m8,0.402969,0.806,-15.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.112741,0.225,-17.10
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,4,10,Offset 1-7 7mer-m8,0.435488,0.871,
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,85,111,7mer-m8,0.276328,0.553,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,106,126,7mer-m8,0.332876,0.666,
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,116,122,7mer-1A,0.085300,0.318,-0.02
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,116,122,7mer-1A,0.064200,0.291,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,40,59,Offset 3-8 6mer,142.000000,0.033,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,113,120,7mer-m8,0.407071,0.814,-15.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.041979,0.084,-18.50
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,67,73,7mer-m8,0.358138,0.716,-15.60
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,4,11,Offset 1-7 7mer-m8,0.098284,0.197,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,100,108,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.111687,0.223,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,58,65,Offset 1-7 7mer-m8,0.288279,0.577,-16.00
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,59,66,8mer,0.092795,0.186,-17.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.041979,0.084,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,67,73,Offset 1-7 7mer-m8,0.053140,0.106,-18.10
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.132668,0.265,-17.00
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,120,126,Offset 1-7 7mer-m8,0.371470,0.743,-15.50
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,64,70,Offset 1-7 7mer-m8,0.401294,0.803,-15.20
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.290359,0.581,-16.00
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.208832,0.418,-16.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,67,73,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.118869,0.238,-17.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 7mer-m8,0.058170,0.116,-18.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,46,68,7mer-m8,145.000000,0.082,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,39,58,8mer,146.000000,0.098,-20.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 7mer-m8,0.014950,0.030,-19.70
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,142.000000,0.033,
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,36,43,7mer-m8,0.258007,0.516,-16.10
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,4,10,7mer-m8,0.376380,0.753,-15.50
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,38,59,7mer-m8,152.000000,0.197,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.224423,0.449,-16.10
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,18,24,Offset 1-7 7mer-m8,0.319385,0.639,-15.80
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-6 7mer-1A,0.115617,0.231,-17.50
predicted,7489041,Mir3072,rno-miR-3072,Targetscan,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,3,9,7mer-m8,0.000000,0.211,0.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,116,122,Offset 3-9 7mer-m8,0.456870,0.914,-15.20
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038250,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.074445,0.149,-17.70

