Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,434,439,6mer,1.000000,1.000,3.79
predicted,2314878,Mir592,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-2.82
predicted,2314883,Mir675,rno-miR-675-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,-10.02
predicted,2314888,Mir196a,rno-miR-196a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,639,645,8mer,1.000000,1.000,-1.45
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,86,107,7mer-m8,152.000000,0.197,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,414,436,8mer,144.000000,0.066,-12.82
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,258,264,7mer-1A,0.117650,0.358,0.01
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,258,264,7mer-1A,0.138750,0.385,-0.01
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,176,198,8mer,154.000000,0.230,-12.10
predicted,2325346,Mir195,rno-miR-195-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,638,644,8mer,1.000000,1.000,4.42
predicted,2325347,Mir135a,rno-miR-135a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,-0.38
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,591,597,7mer-m8,0.714000,0.428,5.11
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-3.66
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,142,162,7mer-m8,142.000000,0.033,-14.47
predicted,2325352,Mir764,rno-miR-764-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,524,529,6mer,1.000000,1.000,-3.38
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.215000,0.480,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,275,296,7mer-m8,155.000000,0.246,
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,178,183,6mer,0.500000,0.000,-8.08
predicted,2325357,Mir708,rno-miR-708-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,4.54
predicted,2325358,Mir532,rno-miR-532-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,438,444,8mer,1.000000,1.000,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,345,366,7mer-m8,143.000000,0.049,
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,503,522,N/A,142.000000,0.033,-21.72
predicted,2325362,Mir879,rno-miR-879-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,521,527,8mer,1.000000,1.000,1.96
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,104,125,N/A,146.000000,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,638,644,8mer,1.000000,1.000,1.82
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,412,432,Offset 3-8 6mer,142.000000,0.033,-12.72
predicted,2325368,Mir540,rno-miR-540-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,521,527,8mer,1.000000,1.000,1.56
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,98,118,7mer-m8,155.000000,0.246,-19.56
predicted,2325378,Mir199a2,rno-miR-199a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,453,458,6mer,1.000000,1.000,0.62
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,-14.42
predicted,2325383,Mir139,rno-miR-139-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,-4.70
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,356,378,7mer-m8,159.000000,0.311,-18.78
predicted,2325385,Mir130a,rno-miR-130a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,-12.65
predicted,2325386,Mir126b,rno-miR-126a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,744,749,6mer,1.000000,1.000,8.06
predicted,2325387,Mir125a,rno-miR-125a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,
predicted,2325389,Mir100,rno-miR-100-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,1.23
predicted,2325389,Mir100,rno-miR-100-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,736,742,8mer,0.714000,0.428,-3.80
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,134,156,N/A,141.000000,0.016,-9.48
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,198,204,8mer,0.366300,0.670,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,185,205,8mer,157.000000,0.279,
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,-6.96
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,2.37
predicted,2325405,Mir301a,rno-miR-301a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,-4.35
predicted,2325406,Mir216a,rno-miR-216a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,589,595,8mer,0.714000,0.428,
predicted,2325407,Mir141,rno-miR-141-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,636,641,6mer,1.000000,1.000,5.19
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,2.37
predicted,2325415,Mir770,rno-miR-770-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,439,445,7mer-m8,1.000000,1.000,-12.64
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,177,194,8mer,159.000000,0.311,-18.85
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,355,378,N/A,144.000000,0.066,-25.94
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,5,25,7mer-m8,150.000000,0.164,-16.82
predicted,2325423,Mir433,rno-miR-433-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,-5.94
predicted,2325426,Mir200a,rno-miR-200a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,636,641,6mer,1.000000,1.000,1.70
predicted,2325427,Mir192,rno-miR-192-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,-1.30
predicted,2325428,Mir144,rno-miR-144-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,5.88
predicted,2325429,Mir134,rno-miR-134-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,441,447,8mer,0.714000,0.428,-8.70
predicted,2325431,Mir99b,rno-miR-99b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,2.92
predicted,2325436,Mir324,rno-miR-324-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,633,639,8mer,0.857000,0.714,-1.95
predicted,2325439,Mir652,rno-miR-652-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,4.72
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,30,51,8mer,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,-7.70
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,665,686,7mer-m8,147.000000,0.115,-11.48
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.165500,0.418,0.02
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,261,284,7mer-m8,0.181000,0.438,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,144,168,N/A,150.000000,0.164,-25.79
predicted,2325446,Mir363,rno-miR-363-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,523,529,8mer,1.000000,1.000,-2.18
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,357,379,6mer,145.000000,0.082,-23.34
predicted,2325451,Mir221,rno-miR-221-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,637,643,8mer,1.000000,1.000,1.78
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,625,648,Offset 3-8 6mer,140.000000,0.000,-13.62
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,340,359,Offset 3-8 6mer,141.000000,0.016,-15.08
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,52,74,Offset 3-8 6mer,143.000000,0.049,-19.89
predicted,2325455,Mir150,rno-miR-150-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-6.84
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,589,610,N/A,146.000000,0.098,-22.92
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,170,191,8mer,158.000000,0.295,-17.08
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,356,379,N/A,142.000000,0.033,-19.75
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,614,634,Offset 3-8 6mer,142.000000,0.033,-15.76
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,119,139,N/A,155.000000,0.246,-22.45
predicted,2325478,Mir802,rno-miR-802-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,590,596,8mer,0.714000,0.428,10.95
predicted,2325481,Mir544,rno-miR-544-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-2.33
predicted,2325481,Mir544,rno-miR-544-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,742,748,8mer,1.000000,1.000,6.63
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,77,97,N/A,145.000000,0.082,-16.17
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,344,366,7mer-m8,156.000000,0.262,-15.97
predicted,2325483,Mir511,rno-miR-511-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,444,450,8mer,0.714000,0.428,0.79
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,286,306,7mer-m8,0.137000,0.382,
predicted,2325487,Mir488,rno-miR-488-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,585,591,8mer,0.857000,0.714,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,173,194,8mer,147.000000,0.115,
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,538,544,7mer-1A,0.119300,0.360,-0.02
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,538,544,7mer-1A,0.077100,0.307,0.02
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,384,390,7mer-m8,0.268500,0.547,
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,373,391,7mer-m8,155.000000,0.246,
predicted,2325503,Mir301b,rno-miR-301b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,-9.35
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,478,500,N/A,148.000000,0.131,-20.43
predicted,2325509,Mir878,rno-miR-878,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,633,639,8mer,0.857000,0.714,-0.57
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,328,349,N/A,140.000000,0.000,-16.15
predicted,2325510,Mir877,rno-miR-877,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,-7.79
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,174,194,8mer,150.000000,0.164,-16.56
predicted,2325512,Mir871,rno-miR-871-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,-0.81
predicted,2325514,Mir499a,rno-miR-499-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,-1.83
predicted,2325515,Mir505,rno-miR-505-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,637,643,8mer,1.000000,1.000,7.14
predicted,2325518,Mir369,rno-miR-369-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,8.18
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,3,25,7mer-m8,147.000000,0.115,-17.23
predicted,2325524,Mir493,rno-miR-493-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,440,446,8mer,0.714000,0.428,-9.00
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,753,772,Offset 3-8 6mer,141.000000,0.016,
predicted,2325530,Mir224,rno-miR-224-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,322,328,7mer-m8,1.000000,1.000,-4.84
predicted,2325533,Mir383,rno-miR-383-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,633,639,8mer,0.857000,0.714,-3.24
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.210850,0.475,-0.03
predicted,2325540,Mir299,rno-miR-299a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,494,500,8mer,1.000000,1.000,-3.30
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.168650,0.422,
predicted,2325543,Mir223,rno-miR-223-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,400,406,8mer,0.571000,0.142,-0.70
predicted,2325543,Mir223,rno-miR-223-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-6.14
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,339,359,Offset 3-8 6mer,146.000000,0.098,-18.19
predicted,2325549,Mir211,rno-miR-211-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-15.72
predicted,2325551,Mir204,rno-miR-204-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-17.12
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,731,737,7mer-1A,0.188200,0.447,0.00
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,731,737,7mer-1A,0.219850,0.486,-0.03
predicted,2325557,Mir187,rno-miR-187-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,220,242,7mer-m8,141.000000,0.016,-9.76
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,455,476,7mer-1A,142.000000,0.033,-21.83
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,373,395,Offset 3-8 6mer,142.000000,0.033,-14.27
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,615,634,N/A,141.000000,0.016,-18.46
predicted,2325567,Mir142,rno-miR-142-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,3.66
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,627,648,N/A,144.000000,0.066,
predicted,2325572,Mir132,rno-miR-132-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,452,458,8mer,1.000000,1.000,
predicted,2325573,Mir130b,rno-miR-130b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,314,334,N/A,1.000000,1.000,
predicted,2325580,Mir99a,rno-miR-99a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,0.43
predicted,2325582,Mir96,rno-miR-96-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,736,742,8mer,0.714000,0.428,2.97
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,201,222,N/A,145.000000,0.082,-17.33
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,499,505,7mer-1A,1.000000,1.000,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,-1.26
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.075650,0.306,0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-3.58
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,201,222,N/A,141.000000,0.016,-14.93
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,499,505,7mer-1A,1.000000,1.000,
predicted,2325597,Mir22,rno-miR-22-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,3.87
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,1.72
predicted,2325606,Mirlet7e,rno-let-7e-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,-8.53
predicted,2325606,Mirlet7e,rno-let-7e-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,-0.28
predicted,2325609,Mir101-2,rno-miR-101b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,591,597,7mer-m8,0.714000,0.428,
predicted,2325610,Mir135b,rno-miR-135b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,441,447,8mer,0.714000,0.428,-5.90
predicted,2325610,Mir135b,rno-miR-135b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,-0.29
predicted,2325616,Mir338,rno-miR-338-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,380,385,6mer,1.000000,1.000,-0.54
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,575,598,6mer,143.000000,0.049,-18.41
predicted,2325619,Mir331,rno-miR-331-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.857000,0.714,-3.20
predicted,2325621,Mir329,rno-miR-329-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.153000,0.403,0.07
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,276,296,7mer-m8,141.000000,0.016,
predicted,2325623,Mir326,rno-miR-326-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,0.64
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,218,237,N/A,0.223349,0.447,
predicted,2325624,Mir325,rno-miR-325-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,453,459,7mer-m8,1.000000,1.000,2.35
predicted,2325625,Mir323,rno-miR-323-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,-0.05
predicted,4888536,Mir151b,rno-miR-3586-3p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,633,639,8mer,0.857000,0.714,-1.63
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,616,639,N/A,143.000000,0.049,
predicted,4888543,Mir208b,rno-miR-208b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,2.02
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,37,56,7mer-m8,147.000000,0.115,-13.65
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,305,321,7mer-m8,143.000000,0.049,-6.78
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-6.12
predicted,4888552,Mir3571,rno-miR-3571,Targetscan,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,24,46,7mer-m8,0.166000,0.419,
predicted,4888553,Mir3074,rno-miR-3074,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,588,594,7mer-m8,0.714000,0.428,6.42