Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,195,219,N/A,150.000000,0.164,-24.12
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,93,114,N/A,153.000000,0.213,-24.10
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,214,234,8mer,144.000000,0.066,-11.72
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,369,388,6mer,140.000000,0.000,-11.98
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.037750,0.258,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,226,232,7mer-1A,0.115400,0.355,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,327,348,7mer-m8,145.000000,0.082,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,546,568,7mer-m8,151.000000,0.180,-17.64
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.133500,0.378,-0.01
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,111,118,Offset 1-7 7mer-m8,0.406150,0.812,-19.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.103000,0.340,-0.03
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,259,281,Offset 3-8 6mer,147.000000,0.115,-18.90
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,636,657,7mer-m8,159.000000,0.311,-21.53
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,425,446,N/A,0.331348,0.663,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,1,15,7mer-m8,142.000000,0.033,-16.58
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,498,522,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.050300,0.274,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.018650,0.234,
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,570,597,7mer-m8,148.000000,0.131,-23.73
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,517,523,7mer-1A,0.044200,0.266,0.00
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,517,523,7mer-1A,0.033650,0.253,0.01
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,410,416,7mer-m8,0.024500,0.241,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,532,556,7mer-m8,159.000000,0.311,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,594,615,Offset 3-8 6mer,147.000000,0.115,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,410,416,7mer-m8,0.055500,0.280,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,551,569,Offset 3-8 6mer,140.000000,0.000,-15.83
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,33,53,7mer-m8,153.000000,0.213,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,328,348,7mer-m8,145.000000,0.082,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,550,571,7mer-m8,142.000000,0.033,-12.61
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,549,569,Offset 3-8 6mer,142.000000,0.033,-17.81
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,498,519,7mer-m8,154.000000,0.230,-21.49
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,427,445,N/A,153.000000,0.213,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,63,82,6mer,141.000000,0.016,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,199,223,6mer,143.000000,0.049,-20.53
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,173,195,7mer-m8,146.000000,0.098,-11.56
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,28,52,7mer-m8,141.000000,0.016,-22.83
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,65,72,Offset 1-7 7mer-m8,0.393815,0.788,-19.30
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,325,331,7mer-m8,0.178500,0.435,-0.04
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,325,331,7mer-m8,0.178500,0.435,-0.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,369,388,6mer,148.000000,0.131,-14.82
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,549,569,Offset 3-8 6mer,142.000000,0.033,-18.34
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,577,597,7mer-m8,142.000000,0.033,-14.87
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,399,422,6mer,151.000000,0.180,-26.68
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,549,569,Offset 3-8 6mer,142.000000,0.033,-20.35
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,47,69,7mer-m8,0.384018,0.768,
predicted,2325469,Mir678,rno-miR-678,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,593,599,7mer-m8,0.164000,0.416,-0.06
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,545,567,N/A,148.000000,0.131,-24.58
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,170,191,N/A,144.000000,0.066,-16.29
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,437,456,8mer,153.000000,0.213,-12.46
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,462,482,8mer,140.000000,0.000,-6.90
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.075000,0.305,-0.03
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.028500,0.246,0.02
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,542,562,7mer-m8,179.000000,0.639,-32.71
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,381,405,Offset 3-8 6mer,146.000000,0.098,-22.40
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,29,48,7mer-m8,146.000000,0.098,-15.90
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,606,627,N/A,148.000000,0.131,-25.53
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,440,459,Offset 3-8 6mer,141.000000,0.016,-10.31
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,549,569,Offset 3-8 6mer,142.000000,0.033,-18.31
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,25,47,N/A,142.000000,0.033,-15.29
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,374,394,7mer-m8,164.000000,0.393,-20.05
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,50,71,Offset 3-8 6mer,143.000000,0.049,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,98,118,7mer-m8,0.064468,0.129,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,378,399,7mer-m8,140.000000,0.000,
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,347,353,7mer-m8,-0.019000,0.187,0.04
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,347,353,7mer-m8,0.012000,0.226,0.01
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,472,495,7mer-m8,165.000000,0.410,-25.63
predicted,2325519,Mir485,rno-miR-485-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.057200,0.282,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.046650,0.269,0.01
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,380,401,N/A,147.000000,0.115,-17.97
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,343,365,7mer-1A,150.000000,0.164,-19.94
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,432,453,7mer-m8,151.000000,0.180,-16.26
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,8,28,N/A,142.000000,0.033,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,338,362,N/A,140.000000,0.000,-15.05
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,492,512,8mer,150.000000,0.164,-13.91
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,112,131,7mer-m8,148.000000,0.131,-17.44
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,560,581,Offset 3-8 6mer,140.000000,0.000,-16.49
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,546,568,7mer-m8,140.000000,0.000,-11.19
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,201,223,6mer,141.000000,0.016,-24.19
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,445,451,7mer-m8,0.098000,0.334,-0.03
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,445,451,7mer-m8,0.113500,0.353,-0.04
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,349,370,7mer-m8,146.000000,0.098,-15.19
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,239,259,7mer-m8,150.000000,0.164,-13.05
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,8,28,N/A,142.000000,0.033,-22.72
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,594,615,Offset 3-8 6mer,148.000000,0.131,-20.53
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,370,389,7mer-m8,147.000000,0.115,-12.66
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.041000,0.262,0.04
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.118500,0.359,-0.04
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,434,440,7mer-1A,0.010200,0.223,0.00
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,434,440,7mer-1A,0.031300,0.250,-0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,434,440,7mer-1A,0.010200,0.223,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,111,129,7mer-m8,144.000000,0.066,-19.36
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,367,389,7mer-m8,153.000000,0.213,-16.69
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.072000,0.301,0.01
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,367,389,7mer-m8,147.000000,0.115,-12.66
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.103000,0.340,-0.03
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.056500,0.282,0.02
predicted,2325606,Mirlet7e,rno-let-7e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.134000,0.379,-0.06
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,367,389,7mer-m8,151.000000,0.180,-13.58
predicted,2325607,Mirlet7b,rno-let-7b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.134000,0.379,-0.06
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,367,389,7mer-m8,151.000000,0.180,-18.01
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,505,511,7mer-m8,0.087500,0.320,-0.01
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.164500,0.417,-0.04
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.118000,0.359,0.01
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,269,289,8mer,0.423458,0.847,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,503,523,7mer-m8,0.271416,0.543,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,56,76,Offset 3-8 6mer,150.000000,0.164,-28.26
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,367,389,7mer-m8,149.000000,0.148,-17.74
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,55,76,Offset 3-8 6mer,151.000000,0.180,-25.91
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,424,444,7mer-m8,0.075831,0.152,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,427,446,N/A,143.000000,0.049,-22.87
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,515,536,7mer-m8,143.000000,0.049,-19.14
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,403,424,N/A,146.000000,0.098,-25.92
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,53,69,7mer-m8,150.000000,0.164,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,17,35,8mer,151.000000,0.180,
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,502,519,7mer-m8,148.000000,0.131,-21.02
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,338,361,7mer-m8,147.000000,0.115,-13.02
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,1,11,7mer-m8,140.000000,0.000,-12.84
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,407,431,Offset 3-8 6mer,141.000000,0.016,-22.00
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,357,363,7mer-m8,0.091000,0.325,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,357,363,7mer-m8,0.122000,0.364,
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.118000,0.359,0.01
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,550,573,N/A,153.000000,0.213,-25.58
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,82,88,7mer-m8,0.117500,0.358,0.02
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,512,518,7mer-m8,0.064500,0.292,0.02
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,541,561,8mer,0.489201,0.978,
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,27,54,7mer-m8,172.000000,0.525,-27.90
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,628,647,Offset 3-8 6mer,150.000000,0.164,-17.16
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,436,443,7mer-m8,0.460648,0.921,-19.00
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,375,397,7mer-m8,142.000000,0.033,-16.02
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,16,35,8mer,0.285810,0.572,
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,557,577,7mer-m8,162.000000,0.361,-24.55
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.164500,0.417,
predicted,7489036,Mir6216,rno-miR-6216,Targetscan,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.057200,0.282,0.00
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,444,466,8mer,142.000000,0.033,-9.22
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,343,365,8mer,142.000000,0.033,-9.78
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,570,591,N/A,140.000000,0.000,-22.37
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,156,180,8mer,146.000000,0.098,-13.79
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,463,485,7mer-m8,173.000000,0.541,-20.49
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,346,366,7mer-1A,144.000000,0.066,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018387,protein_coding,PRINCIPAL,No,445,467,6mer,142.000000,0.033,

