Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 8mer,0.208113,0.416,-16.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-6 6mer,0.289065,0.578,-16.40
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,56,76,7mer-m8,156.000000,0.262,-14.99
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.263970,0.528,-15.90
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,39,62,N/A,140.000000,0.000,-19.59
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,90,97,7mer-m8,0.417661,0.835,-15.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,102,123,7mer-m8,0.089484,0.179,
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,40,63,7mer-m8,0.236951,0.474,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,32,39,8mer,0.158786,0.318,-17.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,91,96,6mer,0.380909,0.762,-15.70
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,41,48,7mer-m8,0.370332,0.741,-15.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,16,38,N/A,0.324587,0.649,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,38,60,Offset 3-8 6mer,142.000000,0.033,-17.42
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.155011,0.310,-16.70
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,37,61,7mer-m8,155.000000,0.246,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 8mer,0.063866,0.128,-18.20
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,51,57,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,63,70,8mer,0.190573,0.381,-16.40
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 8mer,0.062927,0.126,-17.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,16,38,N/A,0.324587,0.649,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 8mer,0.424277,0.849,-15.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 7mer-m8,0.106766,0.213,-17.60
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,33,52,N/A,148.000000,0.131,-23.65
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.419618,0.839,-15.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,17,38,N/A,0.324587,0.649,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,16,38,N/A,0.324587,0.649,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 8mer,0.147058,0.294,-16.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 8mer,0.353563,0.707,-15.80
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,55,76,7mer-m8,154.000000,0.230,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 8mer,0.055465,0.111,-18.30
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,7,32,Offset 3-8 6mer,140.000000,0.000,-17.17
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,79,86,7mer-m8,0.075425,0.151,-17.80
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,103,124,8mer,153.000000,0.213,-16.39
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,10,33,7mer-m8,151.000000,0.180,-17.65
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,19,41,N/A,155.000000,0.246,
predicted,7489013,Snora58,rno-miR-3068-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 8mer,0.414353,0.829,-15.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025978,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 7mer-m8,0.090942,0.182,-17.80

