Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.173263,0.036,-1.51
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.298334,0.063,-2.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.230719,0.048,-2.00
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.181775,0.038,-1.60
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.238580,0.050,-2.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.768784,0.161,-6.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,1.102689,0.231,-9.61
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,179,201,N/A,0.198856,0.398,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.447501,0.094,-3.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.504873,0.106,-4.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.562244,0.118,-4.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.216906,0.045,-1.90
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 8mer,0.757310,0.159,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.177006,0.247,-10.31
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.204497,0.043,-1.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.401604,0.084,-3.50
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.986108,0.207,-8.50
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,155,160,8mer,0.115360,0.024,-1.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.891602,0.187,-7.81
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,192,198,7mer-m8,0.147000,0.395,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,179,199,7mer-m8,0.131500,0.376,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.776298,0.163,-6.80
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.079913,0.017,-0.70
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.172116,0.036,-1.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.195064,0.041,-1.70
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,127,148,N/A,143.000000,0.049,-23.18
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.253791,0.053,-2.20
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.827303,0.174,-7.21
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.355706,0.075,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.390129,0.082,-3.40
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,128,133,8mer,0.496046,0.104,-4.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,133,155,N/A,0.365317,0.077,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.081055,0.017,-0.71
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 8mer,0.253791,0.053,-2.20
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.426830,0.090,-3.70
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.171242,0.036,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,0.175061,0.037,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,229,234,7mer-m8,1.283778,0.269,-11.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.565262,0.119,-4.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.173040,0.036,-1.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.403759,0.085,-3.50
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.665514,0.140,-5.80
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.228000,0.497,0.01
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.140048,0.029,-1.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.148410,0.031,-1.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,127,148,7mer-m8,0.269713,0.539,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,155,160,8mer,0.472975,0.099,-4.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,46,51,8mer,0.151462,0.032,-1.32
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.490894,0.103,-4.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.791732,0.166,-6.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.102745,0.022,-0.90
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 8mer,0.321282,0.067,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.355706,0.075,-3.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.850252,0.178,-7.41
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.480620,0.101,-4.21
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.426830,0.090,-3.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.219183,0.046,-1.90
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.458976,0.096,-4.00
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,87,106,7mer-m8,0.434506,0.869,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.376733,0.079,-3.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,99,104,8mer,0.172116,0.036,-1.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,15,20,8mer,0.219160,0.046,-1.91
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.114744,0.024,-1.00
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.547975,0.115,-4.80
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,134,140,Offset 1-7 8mer,0.406769,0.814,-17.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.658935,0.138,-5.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.272662,0.057,-2.40
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.712560,0.149,-6.21
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.622942,0.131,-5.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.653560,0.137,-5.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,228,233,7mer-m8,1.142060,0.240,-9.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.454203,0.305,-12.80
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.658704,0.138,-5.71
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.094090,0.020,-0.82
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.069607,0.015,-0.60
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.050487,0.011,-0.44
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.159826,0.034,-1.40
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.056805,0.012,-0.50
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,54,75,Offset 3-8 6mer,140.000000,0.000,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,141,164,Offset 3-8 6mer,142.000000,0.033,-20.59
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,46,51,8mer,0.152275,0.032,-1.32
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.161503,0.034,-1.40
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.148410,0.031,-1.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.180936,0.038,-1.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.610659,0.128,-5.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.532631,0.112,-4.71
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.080320,0.017,-0.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.092287,0.019,-0.80
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.369151,0.077,-3.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.642566,0.135,-5.60
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,187,207,7mer-m8,152.000000,0.197,
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.693311,0.145,-6.01
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,1.027854,0.216,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.332757,0.070,-2.90
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.402750,0.084,-3.51
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.115891,0.024,-1.01
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.185729,0.039,-1.61
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,200,206,7mer-m8,0.142000,0.389,0.01
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,186,207,7mer-m8,0.126500,0.369,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,188,207,7mer-m8,165.000000,0.410,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.276863,0.058,-2.40
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 8mer,0.045897,0.010,
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,67,73,7mer-1A,0.146500,0.394,-0.06
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,67,73,7mer-1A,0.093750,0.328,-0.01
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,123,145,7mer-m8,144.000000,0.066,
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,14,19,8mer,0.389291,0.082,-3.41
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.456646,0.096,-4.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.665514,0.140,-5.80
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.570808,0.120,-5.00
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.149167,0.031,-1.30
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.470450,0.099,-4.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,15,20,8mer,0.333904,0.070,-2.91
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,99,104,8mer,0.275385,0.058,-2.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,15,20,8mer,0.356854,0.075,-3.11
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,99,104,8mer,0.034423,0.007,-0.30
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.149167,0.031,-1.30
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,128,133,8mer,0.451056,0.095,-3.91
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.048192,0.010,-0.42
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.424552,0.089,-3.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,106,111,7mer-m8,1.255778,0.263,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,127,148,7mer-m8,0.269713,0.539,
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,180,202,N/A,143.000000,0.049,
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.022832,0.005,-0.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,228,233,7mer-m8,1.205958,0.253,-10.51
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,118,145,7mer-m8,149.000000,0.148,-19.61
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.400707,0.084,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.525143,0.110,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.646014,0.136,
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,119,138,7mer-m8,0.142264,0.284,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.420355,0.088,-3.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.307882,0.065,-2.71
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.867803,0.392,-16.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.940900,0.197,-8.20
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,83,105,N/A,0.993206,0.208,
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.642566,0.135,-5.60
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.290032,0.061,-2.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,138,145,8mer,0.427318,0.855,-17.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.657550,0.138,-5.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.346079,0.073,-3.00
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,134,160,N/A,0.401604,0.084,
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,135,155,N/A,142.000000,0.033,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,165,172,Offset 1-7 8mer,0.360435,0.721,-17.50
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.368328,0.077,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.216906,0.045,-1.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.194074,0.041,-1.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.355043,0.074,-3.11
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.125578,0.026,-1.10
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 8mer,0.230719,0.048,-2.00
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,266,271,8mer,0.676988,0.142,-5.90
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,138,160,N/A,148.000000,0.131,
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.032695,0.217,-9.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.661272,0.139,-5.70
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000022126,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 8mer,0.453471,0.095,-4.01