Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,53,74,Offset 3-8 6mer,0.191179,0.382,
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.505558,0.106,-4.00
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,51,58,Offset 1-7 7mer-m8,0.093937,0.188,-17.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 8mer,0.103018,0.206,-17.60
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.696033,0.146,-5.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,95,100,8mer,0.376952,0.079,-3.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.490037,0.103,-3.90
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.050555,0.011,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.367745,0.735,-15.60
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,94,113,N/A,143.000000,0.049,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,0.220857,0.442,-16.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.037695,0.008,-0.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.874669,0.183,-7.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.137069,0.239,-9.10
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,36,43,7mer-m8,0.483960,0.968,-15.00
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,74,94,7mer-m8,158.000000,0.295,-22.29
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.008934,0.018,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.442363,0.093,-3.50
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,1.218810,0.256,-9.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.506444,0.106,-3.90
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.062825,0.013,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.087467,0.018,-0.70
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,50,56,7mer-1A,-0.012800,0.195,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,50,56,7mer-1A,-0.023350,0.181,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.389517,0.082,-3.10
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.213606,0.045,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.240140,0.050,-1.90
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.064004,0.013,-0.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.112457,0.024,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.399848,0.084,-3.20
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.188060,0.249,-9.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.337372,0.071,-2.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.307220,0.064,-2.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.024069,0.215,-8.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.312870,0.066,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.841859,0.177,-6.70
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,17,23,Offset 3-9 7mer-m8,0.467765,0.936,-15.30
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,35,41,Offset 3-9 7mer-m8,0.475695,0.951,-15.10
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.804164,0.169,-6.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,10,15,6mer,0.407071,0.814,-15.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.337372,0.071,-2.70
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.427212,0.090,-3.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.037695,0.008,-0.30
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.012717,0.003,-0.10
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.326691,0.069,-2.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.662249,0.139,-5.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.190573,0.381,-16.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.262400,0.055,-2.10
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.212419,0.045,-1.70
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.439777,0.092,-3.50
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.152608,0.032,-1.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.364386,0.076,-2.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.265418,0.056,-2.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.075425,0.151,-17.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.455002,0.095,-3.60
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.113085,0.024,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.349867,0.073,-2.80
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.130855,0.237,-9.00
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.929814,0.195,-7.40
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.254190,0.508,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.490037,0.103,-3.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.929639,0.195,-7.31
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,14,32,N/A,0.063868,0.128,
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.635868,0.133,-5.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.442363,0.093,-3.50
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.252779,0.053,
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,44,50,8mer,0.186400,0.444,-0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,44,50,8mer,0.174100,0.429,0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.832754,0.175,-6.70
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.791599,0.166,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,68,75,7mer-m8,0.085308,0.171,-17.40
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.275956,0.552,-16.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.012717,0.003,-0.10
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.227501,0.048,-1.80
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.662249,0.139,-5.30
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.379168,0.080,-3.00
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.337372,0.071,-2.70
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,51,57,7mer-m8,0.301330,0.603,-15.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.276431,0.058,-2.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,36,42,Offset 3-9 8mer,0.434332,0.869,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.265418,0.056,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.075425,0.151,
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.574782,0.121,-4.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.366529,0.077,-2.90
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.737221,0.155,-5.90
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.201041,0.042,-1.60
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.062825,0.013,-0.50
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 8mer,0.195450,0.391,-16.70
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.190573,0.381,-16.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.577993,0.121,-4.60
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.661302,0.139,-5.20
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 8mer,0.399571,0.799,-15.30
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.816729,0.171,-6.50
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.935281,0.196,-7.40
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.335447,0.671,-15.50
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,25,31,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.804164,0.169,-6.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.139028,0.029,-1.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.351822,0.074,-2.80
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.669864,0.141,-5.30
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.314127,0.066,-2.50
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,0.000000,0.211,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.349867,0.073,-2.80
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.364386,0.076,-2.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.075390,0.016,-0.60
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.162438,0.034,-1.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 7mer-m8,0.072843,0.146,-17.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.766469,0.161,-6.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.190573,0.381,-16.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.766469,0.161,-6.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.249905,0.052,-2.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.737221,0.155,-5.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.190573,0.381,-16.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.100520,0.021,-0.80
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,85,109,N/A,143.000000,0.049,
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,85,109,N/A,143.000000,0.049,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.087955,0.018,-0.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.201041,0.042,-1.60
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,92,113,7mer-m8,162.000000,0.361,-21.09
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.502602,0.105,-4.00
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.477472,0.100,-3.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.427212,0.090,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,18,25,7mer-m8,0.324587,0.649,-15.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.075390,0.016,-0.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.188476,0.040,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.439777,0.092,-3.50
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.437334,0.092,-3.50
predicted,2325616,Mir338,rno-miR-338-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,0.201041,0.042,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.055763,0.111,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,35,42,8mer,0.158265,0.316,-17.10
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,105,128,N/A,1.549414,0.325,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.087955,0.018,-0.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.213606,0.045,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-6 6mer,0.060250,0.120,-18.20
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.483260,0.101,-3.80
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.546846,0.115,-4.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,148.000000,0.131,
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,73,94,Offset 3-8 6mer,147.000000,0.115,-24.59
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.389517,0.082,-3.10
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.495977,0.104,-3.90
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.889415,0.187,-6.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023558,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.093679,0.187,-17.30