Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.270000,0.549,0.01
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.270000,0.549,0.01
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,359,381,7mer-m8,0.213500,0.478,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,225,231,8mer,0.256100,0.532,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,211,232,8mer,143.000000,0.049,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,139,145,8mer,0.301805,0.604,-19.30
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,313,334,7mer-m8,148.000000,0.131,-10.83
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,41,62,7mer-m8,156.000000,0.262,-21.99
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,140,147,7mer-m8,0.366739,0.733,-18.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.247000,0.520,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,362,382,7mer-m8,0.262500,0.540,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,273,294,7mer-m8,151.000000,0.180,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,360,382,N/A,142.000000,0.033,-16.57
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,360,382,7mer-m8,158.000000,0.295,-18.06
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,174,192,7mer-m8,0.036777,0.073,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,139,146,Offset 1-7 7mer-m8,0.346239,0.692,-18.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,112,128,8mer,0.226708,0.453,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,360,382,7mer-m8,150.000000,0.164,-18.89
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,249,267,6mer,142.000000,0.033,
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,358,382,7mer-m8,0.247000,0.520,
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.278000,0.559,-0.03
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-10.48
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.278000,0.559,-0.03
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,360,382,7mer-m8,0.262500,0.540,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,139,145,Offset 1-7 8mer,0.143108,0.286,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,246,265,8mer,141.000000,0.016,-17.64
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,280,286,8mer,0.294150,0.580,0.00
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,266,287,8mer,140.000000,0.000,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,364,385,8mer,150.000000,0.164,
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,24,44,7mer-m8,167.000000,0.443,-17.55
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,214,236,N/A,155.000000,0.246,-23.69
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,237,258,7mer-m8,151.000000,0.180,-16.93
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,191,214,N/A,143.000000,0.049,-8.26
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 7mer-m8,0.086392,0.173,-20.90
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,423,446,Offset 3-8 6mer,142.000000,0.033,-6.06
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.278000,0.559,-0.03
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,162,186,6mer,143.000000,0.049,-15.59
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.210925,0.422,-19.50
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,182,202,7mer-m8,146.000000,0.098,-10.83
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,135,143,Offset 1-7 7mer-m8,0.334055,0.668,-19.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,174,191,7mer-m8,0.190961,0.382,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,139,146,Offset 1-7 7mer-m8,0.346239,0.692,-18.70
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,310,329,7mer-m8,148.000000,0.131,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,259,265,7mer-1A,0.066750,0.294,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,259,265,7mer-1A,0.056200,0.281,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,183,190,7mer-m8,0.390977,0.782,-18.50
predicted,4888603,Mir299b,rno-miR-299b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,268,287,8mer,140.000000,0.000,
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,254,274,8mer,143.000000,0.049,-19.03
predicted,4888611,Mir3546,rno-miR-3546,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,229,253,7mer-m8,149.000000,0.148,-19.50
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,300,308,Offset 1-7 7mer-m8,0.259120,0.518,-19.00
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,325,345,N/A,149.000000,0.148,-13.87
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,143,149,Offset 1-7 7mer-m8,0.405529,0.811,-18.70
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,330,355,N/A,147.000000,0.115,-11.08
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,1,24,N/A,141.000000,0.016,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,141,146,Offset 1-6 6mer,0.491529,0.983,-18.00
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,142,149,7mer-m8,0.390965,0.782,-18.40
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001523,protein_coding,PRINCIPAL,No,301,308,Offset 1-7 7mer-m8,0.478038,0.956,-18.00

