Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,105,124,7mer-m8,141.000000,0.016,-12.99
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,22,7mer-1A,0.402329,0.805,-15.80
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,97,104,7mer-m8,0.343554,0.687,-15.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,106,111,Offset 1-6 6mer,0.458618,0.917,-15.30
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.373436,0.747,-15.50
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,47,68,8mer,0.067907,0.136,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,5,27,Offset 3-8 6mer,0.304472,0.609,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,23,Offset 3-9 8mer,0.435097,0.870,-15.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.141276,0.283,-16.70
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.032499,0.065,-18.40
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,106,113,Offset 1-7 7mer-m8,0.069741,0.139,-17.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 8mer,0.094201,0.188,-17.40
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,8,14,Offset 3-9 7mer-m8,0.261980,0.524,-16.00
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,8,15,7mer-m8,0.395493,0.791,
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.453189,0.906,-15.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,95,101,7mer-m8,0.051500,0.275,0.02
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,95,101,7mer-m8,0.098000,0.334,-0.03
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 7mer-m8,0.120157,0.240,-17.30
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,25,46,8mer,145.000000,0.082,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,22,Offset 1-6 7mer-1A,0.348245,0.696,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 8mer,0.416017,0.832,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.440067,0.880,
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,56,61,Offset 1-6 7mer-1A,0.489204,0.978,-14.80
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.279273,0.559,-15.60
predicted,2325559,Mir184,rno-miR-184,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,94,100,7mer-m8,-0.069000,0.124,0.07
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,35,41,Offset 1-7 7mer-m8,0.257964,0.516,-16.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.440067,0.880,-15.20
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,58,64,8mer,0.044020,0.088,-18.10
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,53,59,Offset 1-7 7mer-m8,0.493680,0.987,-15.10
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,53,59,Offset 1-7 7mer-m8,0.493680,0.987,-15.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,104,112,Offset 1-7 7mer-m8,0.230553,0.461,-16.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,106,111,Offset 1-6 6mer,0.458618,0.917,-15.30
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.069500,0.298,-0.04
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 7mer-1A,0.267422,0.535,-16.20
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.046500,0.269,-0.01
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.093000,0.327,-0.06
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.007500,0.220,0.02
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,8,15,7mer-m8,0.395493,0.791,-15.50
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,8,15,7mer-m8,0.396598,0.793,-15.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 8mer,0.094201,0.188,-17.40
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 6mer,0.398634,0.797,-15.60
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,9,14,Offset 1-6 6mer,0.159389,0.319,-16.70
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.320731,0.641,-15.60
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,61,84,Offset 3-8 6mer,144.000000,0.066,-17.73
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.262325,0.525,-15.80
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,0.013537,0.027,-19.60
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037883,protein_coding,PRINCIPAL,No,17,23,8mer,0.488255,0.977,-15.10

