Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,50,58,Offset 1-7 7mer-m8,0.318485,0.637,-15.60
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,1,22,7mer-m8,0.428099,0.856,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.284413,0.569,-15.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,95,103,Offset 1-7 8mer,0.215885,0.432,-16.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,2,24,N/A,140.000000,0.000,-14.85
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,63,69,Offset 1-7 7mer-m8,0.205062,0.410,-16.40
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,73,80,Offset 1-7 8mer,0.123268,0.246,-17.20
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,2,24,N/A,140.000000,0.000,-14.25
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,117,123,Offset 1-7 8mer,0.408829,0.818,-15.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,61,67,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,103,120,7mer-m8,145.000000,0.082,-15.03
predicted,2325570,Mir137,rno-miR-137-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,69,89,Offset 3-8 6mer,142.000000,0.033,-19.72
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,1,14,7mer-m8,142.000000,0.033,-10.67
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,48,69,7mer-m8,142.000000,0.033,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,45,65,7mer-m8,0.005333,0.011,
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,99,115,7mer-m8,146.000000,0.098,-11.52
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,115,122,7mer-m8,0.434332,0.869,-15.50
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.388755,0.777,-15.50
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,78,100,N/A,0.375013,0.750,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,12,18,8mer,0.202302,0.405,-16.50
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000046350,processed_pseudogene,UNKNOWN,Yes,11,34,N/A,142.000000,0.033,-11.27

