Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301088,Alcw6_m,alcohol withdrawal 6 (mouse),,,Not determined,,8,15506572,49506729,Mouse,n/a,region,qtl
1000,4140967,Bmd39_m,bone mineral density 39 (mouse),,,Not determined,,8,32506572,117965439,Mouse,n/a,region,qtl
1000,13524525,Bodwtq7_m,body wweight QTL 7 (mouse),,,,,8,28249556,47027681,Mouse,n/a,region,qtl
1000,1301013,Capsq4_m,capsaicin sensitivity related QTL 4 (mouse),,,Not determined,,8,36630154,93455280,Mouse,n/a,region,qtl
1000,12904744,Carcdq1_m,cardiac collagen deposition QTL 1 (mouse),,,,,8,40162297,95416226,Mouse,n/a,region,qtl
1000,1300603,Cd8ts2_m,CD8 T cell subset 2 (mouse),,,Not determined,,8,19455018,53455150,Mouse,n/a,region,qtl
1000,1300912,Daq19_m,directional asymmetry QTL 19 (mouse),,,Not determined,,8,15506572,49506729,Mouse,n/a,region,qtl
1000,1301160,Eae14_m,susceptibility to experimental allergic encephalomyelitis 14 (mouse),,,Not determined,,8,19455018,53455150,Mouse,n/a,region,qtl
1000,1558875,Eae31_m,experimental allergic encephalomyelitis susceptibility 31 (mouse),,,Not determined,,8,35109930,115563747,Mouse,n/a,region,qtl
1000,1558870,Eae36_m,experimental allergic encephalomyelitis susceptibility 36 (mouse),,,Not determined,,8,14773160,71498244,Mouse,n/a,region,qtl
1000,4140966,Egq12_m,early growth QTL 12 (mouse),,,Not determined,,,32506572,71740637,Mouse,n/a,region,qtl
1000,1301550,Fembrs2_m,femur breaking strength 2 (mouse),,,Not determined,,8,18321097,52321225,Mouse,n/a,region,qtl
1000,27226754,Femd6_m,"femur midshaft diameter 6, 10 week (mouse)",,,,,8,37867154,110326632,Mouse,n/a,region,qtl
1000,10043990,Hbnr12_m,Heligmosomoides bakeri nematode resistance 12 (mouse),,,Not determined,,8,33277016,51290537,Mouse,n/a,region,qtl
1000,1301139,Lmr10_m,leishmaniasis resistance 10 (mouse),,,Not determined,,8,35321097,57797633,Mouse,n/a,region,qtl
1000,11041902,Lmr10a_m,leishmaniasis resistance 10a (mouse),,,,,8,35321097,57797633,Mouse,n/a,region,qtl
1000,11049577,Lmr10b_m,leishmaniasis resistance 10b (mouse),,,,,8,35321097,57797633,Mouse,n/a,region,qtl
1000,11049578,Lmr10c_m,leishmaniasis resistance 10c (mouse),,,,,8,35321097,57797633,Mouse,n/a,region,qtl
1000,1301196,Mnif1_m,macronutrient intake (mouse),,,Not determined,,8,35109930,45305872,Mouse,n/a,region,qtl
1000,10043974,Obq30_m,obesity QTL 30 (mouse),,,Not determined,,8,26583322,60583322,Mouse,n/a,region,qtl
1000,1357811,Orq3_m,ovulation rate QTL 3 (mouse),,,Not determined,,8,32506572,71740637,Mouse,n/a,region,qtl
1000,1301298,Pgia4_m,proteoglycan induced arthritis 4 (mouse),,,Not determined,,8,16569373,50569697,Mouse,n/a,region,qtl
1000,1301936,Trigq2_m,triglyceride QTL 2 (mouse),,,Not determined,,8,34290397,68290537,Mouse,n/a,region,qtl
1000,4141437,W10q14_m,weight 10 weeks QTL 14 (mouse),,,Not determined,,,32506572,71740637,Mouse,n/a,region,qtl
1000,4141172,W6q9_m,weight 6 weeks QTL 9 (mouse),,,Not determined,,,32506572,71740637,Mouse,n/a,region,qtl

