Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.190989,0.040,-1.52
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.082929,0.017,-0.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.359361,0.075,-2.86
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.377357,0.079,-3.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.572967,0.120,-4.56
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.144178,0.030,-1.16
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.827783,0.174,-6.66
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 8mer,0.062146,0.013,-0.50
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.157062,0.243,-9.26
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.899658,0.189,-7.16
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.924789,0.194,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.527911,0.320,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,1.427391,0.299,-11.36
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 8mer,0.139947,0.029,-1.12
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.278057,0.058,-2.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.190989,0.040,-1.52
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.660922,0.139,-5.26
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.662249,0.139,-5.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.442290,0.093,-3.52
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.025278,0.005,-0.20
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.728773,0.153,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,81,102,8mer,147.000000,0.115,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,8,28,8mer,166.000000,0.426,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,104,111,Offset 1-7 8mer,0.288596,0.577,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,72,77,8mer,0.869502,0.182,-6.92
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.856937,0.180,-6.82
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.765920,0.161,-6.06
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.765920,0.161,-6.06
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.619308,0.130,-4.90
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.159251,0.033,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,25,32,8mer,0.436442,0.873,-15.40
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.579912,0.122,-4.56
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.176945,0.037,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,100,123,N/A,140.000000,0.000,-14.02
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.955504,0.200,-7.56
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.427212,0.090,-3.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 8mer,0.040208,0.008,-0.32
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.168550,0.245,-9.30
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.344869,0.072,-2.76
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,90,95,8mer,0.232412,0.049,-1.86
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.127452,0.027,-1.02
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 8mer,0.065338,0.014,-0.52
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.427212,0.090,-3.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.505116,0.106,-4.02
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.128164,0.027,-1.02
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.321665,0.067,-2.56
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.462325,0.097,-3.70
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.564786,0.118,-4.52
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.032669,0.007,-0.26
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,42,63,8mer,141.000000,0.016,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 8mer,0.341770,0.072,-2.72
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.276431,0.058,-2.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.296535,0.062,-2.36
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.874528,0.183,-6.96
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.580506,0.122,-4.62
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.686052,0.144,-5.46
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.221145,0.046,-1.76
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.819242,0.172,-6.52
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.371926,0.078,-2.96
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.196015,0.041,-1.56
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,1,21,N/A,141.000000,0.016,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.139947,0.029,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.485011,0.102,-3.86
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.334231,0.070,-2.66
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.623227,0.131,-4.96
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.289890,0.061,-2.32
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.542811,0.114,-4.32
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.794112,0.167,-6.32
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.522707,0.110,-4.16
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.381696,0.080,-3.02
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.192112,0.040,-1.52
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.103033,0.022,-0.82
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.774008,0.162,-6.16
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.774008,0.162,-6.16
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.172956,0.036,-1.36
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,104,109,8mer,0.757955,0.159,-5.96
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.139028,0.029,-1.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.192112,0.040,-1.52
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.572967,0.120,-4.56
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.170366,0.245,-9.26
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,67,72,8mer,0.470168,0.099,-3.72
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.892119,0.187,-7.10
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.729267,0.153,-5.77
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.652169,0.137,-5.16
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.227501,0.048,-1.80
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,124,129,8mer,0.942380,0.198,-7.50
predicted,7488976,Mir6329,rno-miR-6329,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,1,14,7mer-m8,0.396106,0.792,
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.802196,0.168,-6.42
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.497167,0.104,-4.00
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.202223,0.042,-1.60
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000075675,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.374112,0.078,

