Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.158363,0.033,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,258,263,7mer-m8,1.108542,0.233,-9.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,1.295185,0.272,-11.45
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,1.420744,0.298,-12.56
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,129,149,7mer-m8,0.366523,0.733,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.248856,0.052,-2.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.384597,0.081,-3.40
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,176,194,7mer-m8,149.000000,0.148,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.126690,0.027,-1.12
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.124428,0.026,-1.10
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,282,303,7mer-m8,1.357399,0.285,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.576894,0.121,-5.10
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,46,71,N/A,143.000000,0.049,-11.87
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.011311,0.002,-0.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.576894,0.121,-5.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.350661,0.074,-3.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.079181,0.017,-0.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.803128,0.168,-7.10
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.574260,0.120,-5.05
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,240,260,7mer-m8,1.518095,0.318,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.576894,0.121,-5.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.281377,0.059,-2.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.669676,0.140,-5.95
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.461458,0.097,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,1.265759,0.265,-11.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 8mer,0.952120,0.200,-8.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.079600,0.017,-0.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.579946,0.122,-5.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.369574,0.078,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.636804,0.134,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,36,58,N/A,0.879020,0.184,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.818748,0.172,-7.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.135060,0.028,-1.20
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 7mer-m8,0.528988,0.111,-4.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.768997,0.161,-6.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.978724,0.205,-8.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,131,147,8mer,0.838906,0.176,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.712634,0.149,-6.30
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 8mer,0.112551,0.024,-1.00
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.461458,0.097,-4.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.523361,0.110,-4.65
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,75,80,7mer-m8,0.892120,0.187,-7.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.328038,0.069,-2.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.011311,0.002,-0.10
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,64,86,Offset 3-8 6mer,140.000000,0.000,-10.48
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.180986,0.038,-1.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,30,51,N/A,0.848374,0.178,
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,263,285,7mer-m8,157.000000,0.279,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.101805,0.021,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,25,46,Offset 3-8 6mer,144.000000,0.066,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,302,307,7mer-m8,1.402646,0.294,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.103522,0.022,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.517733,0.109,-4.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.587515,0.123,-5.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.551498,0.116,-4.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,71,76,7mer-m8,1.012956,0.212,-9.00
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.226233,0.047,-2.00
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.475089,0.100,-4.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,1.221659,0.256,-10.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.523089,0.110,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.065955,0.014,-0.58
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,284,304,Offset 3-8 6mer,144.000000,0.066,-14.24
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.604876,0.127,-5.40
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.215885,0.432,-16.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,285,290,7mer-m8,1.127235,0.236,-9.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.437091,0.092,-3.80
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.483967,0.102,-4.30
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.875605,0.184,-7.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.251568,0.053,-2.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.177241,0.037,-1.55
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.667388,0.140,-5.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.395908,0.083,-3.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 8mer,0.124428,0.026,-1.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 7mer-m8,0.294103,0.062,-2.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.395908,0.083,-3.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.260168,0.055,-2.30
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,19,40,N/A,142.000000,0.033,-15.31
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,201,221,Offset 3-8 6mer,142.000000,0.033,-17.18
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,49,54,8mer,0.582551,0.122,-5.15
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.343048,0.072,-3.00
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,36,41,8mer,0.759717,0.159,-6.75
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.803128,0.168,-7.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.686559,0.144,-6.10
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,95,115,7mer-m8,145.000000,0.082,-7.09
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,162,167,7mer-m8,1.194007,0.250,-10.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 8mer,0.135060,0.028,-1.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.877895,0.184,-7.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,146,151,8mer,1.273607,0.267,-11.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.984114,0.206,-8.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.108542,0.233,-9.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.373284,0.078,-3.30
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.540146,0.113,-4.75
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.268721,0.056,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.869055,0.182,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.258866,0.054,-2.30
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.135060,0.028,-1.20
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,17,22,8mer,0.929815,0.195,-7.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,161,166,7mer-m8,1.012211,0.212,-8.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,306,311,Offset 1-7 7mer-m8,0.067870,0.014,-0.60
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.237545,0.050,-2.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.316726,0.066,-2.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.429843,0.090,-3.80
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,49,67,N/A,0.474550,0.100,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.644764,0.135,-5.70
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.743271,0.156,-6.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.436855,0.092,-3.90
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.514572,0.108,-4.50
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.022743,0.005,-0.20
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.057175,0.012,-0.50
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,278,283,8mer,0.297308,0.062,-2.60
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,11,36,7mer-m8,0.852862,0.179,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,92,111,7mer-m8,150.000000,0.164,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,94,116,N/A,142.000000,0.033,-11.57
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,54,74,8mer,1.819440,0.382,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,271,292,8mer,1.638633,0.344,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.238801,0.050,-2.10
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,101,106,8mer,0.284287,0.060,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.166836,0.334,-17.00
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,189,196,7mer-m8,0.444046,0.888,-17.20
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.909720,0.191,-8.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 8mer,0.148654,0.031,-1.30
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.423093,0.089,-3.70
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.938867,0.197,-8.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.454860,0.095,-4.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.233115,0.049,-2.05
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,157,177,Offset 3-8 6mer,142.000000,0.033,-17.69
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,253,275,Offset 3-8 6mer,140.000000,0.000,-17.12
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.787855,0.165,-7.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.900405,0.189,-8.00
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.148654,0.031,-1.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,101,106,8mer,1.172082,0.246,-10.25
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.263003,0.055,-2.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,146,151,8mer,1.250865,0.262,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,93,113,7mer-m8,162.000000,0.361,-10.76
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,93,112,8mer,146.000000,0.098,-8.16
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,105,126,7mer-m8,140.000000,0.000,-13.70
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.401563,0.084,-3.55
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.735258,0.154,-6.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.753356,0.158,-6.66
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.097280,0.020,-0.86
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.328038,0.069,-2.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.238801,0.050,-2.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.379115,0.080,-3.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.069132,0.015,-0.62
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.356813,0.075,-3.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.791680,0.166,-7.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.334513,0.070,-3.00
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,52,57,7mer-m8,1.029120,0.216,-9.05
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,46,67,8mer,146.000000,0.098,-13.88
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019281,protein_coding,UNKNOWN,Yes,108,129,8mer,163.000000,0.377,-16.15
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,29,34,8mer,0.565583,0.119,-5.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019356,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.238801,0.050,-2.10