Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641904,Alcrsp4,Alcohol response QTL 4,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),6,67262953,112262953,Rat,n/a,region,qtl
1000,2313399,Anxrr28,Anxiety related response QTL 28,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),6,100671796,132340886,Rat,n/a,region,qtl
1000,738034,Anxrr5,Anxiety related response QTL 5,5.9,,exploratory behavior trait (VT:0010471),percentage of entries into a discrete space in an experimental apparatus (CMO:0000961),6,84130881,129130881,Rat,n/a,region,qtl
1000,1331799,Bp211,Blood pressure QTL 211,3.66407,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),6,72202632,130919985,Rat,n/a,region,qtl
1000,1331725,Bp212,Blood pressure QTL 212,3.52475,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),6,93701310,128713626,Rat,n/a,region,qtl
1000,1331797,Bp213,Blood pressure QTL 213,3.291,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),6,104085867,128713626,Rat,n/a,region,qtl
1000,70196,BpQTLcluster7,Blood pressure QTL cluster 7,6.82,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,72202632,117202632,Rat,n/a,region,qtl
1000,1300075,Glom7,Glomerulus QTL 7,5.6,0.0000002,kidney glomerulus morphology trait (VT:0005325),count of superficial glomeruli not directly contacting the kidney surface (CMO:0001002),6,71201409,116201409,Rat,n/a,region,qtl
1000,1300076,Glom8,Glomerulus QTL 8,7,0.000000009,kidney glomerulus morphology trait (VT:0005325),count of superficial glomeruli directly contacting the kidney surface (CMO:0001001),6,86894788,131894788,Rat,n/a,region,qtl
1000,10054138,Gmadr3,Adrenal mass QTL 3,3.68,0.00045,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),6,85140138,130140138,Rat,n/a,region,qtl
1000,71111,Iddm8,Insulin dependent diabetes mellitus QTL 8,1.9,0.002,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),6,105156861,140994061,Rat,n/a,region,qtl
1000,4145118,Mcs26,Mammary carcinoma susceptibility QTL 26,,0.0001,mammary gland integrity trait (VT:0010552),post-insult time to mammary tumor formation (CMO:0000345),6,106752656,132339866,Rat,n/a,region,qtl
1000,61414,Pia3,Pristane induced arthritis QTL 3,4.5,,joint integrity trait (VT:0010548),post-insult time to onset of experimental arthritis (CMO:0001450),6,94968928,137848904,Rat,n/a,region,qtl
1000,1581550,Pur8,Proteinuria QTL 8,,,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),6,72227641,130729205,Rat,n/a,region,qtl
1000,1331789,Rf37,Renal function QTL 37,3.224,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),6,72202632,115200186,Rat,n/a,region,qtl
1000,12801411,Schws8,Schwannoma susceptibility QTL 8,,,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),6,94968928,139968928,Rat,n/a,region,qtl
1000,1358355,Srcrt4,Stress Responsive Cort QTL 4,6.39,,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,100364669,140994061,Rat,n/a,region,qtl
1000,10054123,Srcrt6,Stress Responsive Cort QTL 6,2.5,0.0043,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,85140138,130140138,Rat,n/a,region,qtl
1000,724513,Uae14,Urinary albumin excretion QTL 14,6.5,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,85311061,133478515,Rat,n/a,region,qtl
1000,731173,Uae22,Urinary albumin excretion QTL 22,10.1,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,1581563,Uae33,Urinary albumin excretion QTL 33,,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,72227641,130729205,Rat,n/a,region,qtl
1000,2290393,Uae37,Urinary albumin excretion QTL 37,,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,724536,Uae7,Urinary albumin excretion QTL 7,3.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),6,72202632,130729475,Rat,n/a,region,qtl
1000,2303624,Vencon5,Ventilatory control QTL 5,4.45,,respiration trait (VT:0001943),minute ventilation (CMO:0000132),6,88047916,133047916,Rat,n/a,region,qtl
1000,8552796,Vie3,Viral induced encephalitis QTL 3,2.6,,brain integrity trait (VT:0010579),encephalitis incidence/prevalence measurement (CMO:0002361),6,96833997,140994061,Rat,n/a,region,qtl

