Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,71,97,6mer,145.000000,0.082,-22.85
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,767,788,Offset 3-8 6mer,152.000000,0.197,-28.09
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,803,824,7mer-m8,160.000000,0.328,-28.56
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,787,810,7mer-m8,156.000000,0.262,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,456,479,N/A,145.000000,0.082,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,347,368,N/A,140.000000,0.000,-12.50
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,52,74,7mer-m8,155.000000,0.246,-14.82
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,108,128,7mer-m8,141.000000,0.016,-15.09
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,331,352,N/A,140.000000,0.000,-16.75
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.267000,0.546,0.04
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,213,235,7mer-m8,0.298000,0.584,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,121,143,7mer-m8,141.000000,0.016,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.292500,0.578,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1186,1205,N/A,145.000000,0.082,-21.98
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,546,552,7mer-m8,-0.005000,0.204,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,530,553,7mer-m8,0.274234,0.548,
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,329,335,7mer-1A,0.085650,0.318,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,329,335,7mer-1A,0.096200,0.331,0.00
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,344,350,7mer-m8,0.180000,0.436,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,330,351,7mer-m8,155.000000,0.246,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,707,729,N/A,146.000000,0.098,
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,324,330,8mer,0.361100,0.664,0.01
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,308,331,8mer,144.000000,0.066,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1130,1151,N/A,142.000000,0.033,-23.17
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,72,97,6mer,141.000000,0.016,-20.39
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1057,1079,6mer,142.000000,0.033,-20.61
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,832,853,Offset 3-8 6mer,154.000000,0.230,-27.14
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,349,369,N/A,148.000000,0.131,-21.17
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,869,887,Offset 3-8 6mer,143.000000,0.049,-14.48
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1094,1115,7mer-m8,150.000000,0.164,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,673,679,8mer,0.454400,0.781,-0.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1067,1073,7mer-m8,0.208000,0.472,0.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,632,652,7mer-m8,150.000000,0.164,-12.76
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1052,1074,7mer-m8,147.000000,0.115,
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,658,680,8mer,0.452350,0.778,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,45,66,7mer-m8,142.000000,0.033,-9.64
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,834,854,N/A,141.000000,0.016,-14.69
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,347,369,N/A,140.000000,0.000,-16.50
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,835,853,N/A,140.000000,0.000,-15.47
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,770,791,8mer,168.000000,0.459,-24.04
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,157,177,Offset 3-8 6mer,140.000000,0.000,-12.29
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,780,801,7mer-m8,142.000000,0.033,-13.65
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,347,369,N/A,140.000000,0.000,-18.61
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1135,1141,8mer,0.316300,0.607,-0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1119,1142,8mer,146.000000,0.098,-16.85
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,833,854,N/A,141.000000,0.016,-22.59
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,322,342,8mer,141.000000,0.016,-12.62
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,836,860,7mer-m8,149.000000,0.148,-21.45
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1185,1207,N/A,144.000000,0.066,-16.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1107,1130,N/A,140.000000,0.000,-18.62
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,607,629,N/A,143.000000,0.049,-15.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,254,277,Offset 3-8 6mer,140.000000,0.000,-10.85
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,765,786,7mer-m8,156.000000,0.262,-25.77
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,803,822,7mer-m8,156.000000,0.262,-29.60
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,152,174,7mer-m8,156.000000,0.262,-21.18
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,759,780,7mer-m8,160.000000,0.328,-19.22
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,864,887,N/A,144.000000,0.066,-28.51
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,221,227,7mer-m8,0.215000,0.480,0.01
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,206,228,7mer-m8,151.000000,0.180,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,225,247,7mer-m8,141.000000,0.016,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,525,546,7mer-m8,148.000000,0.131,-15.23
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,710,716,7mer-m8,0.169000,0.423,0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,695,717,7mer-m8,163.000000,0.377,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,990,1011,N/A,143.000000,0.049,-11.05
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,113,136,Offset 3-8 6mer,151.000000,0.180,-20.52
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,333,354,8mer,151.000000,0.180,-14.34
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,18,24,7mer-1A,0.140400,0.387,-0.04
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,18,24,7mer-1A,0.108750,0.347,-0.01
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,808,830,7mer-m8,160.000000,0.328,-27.27
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,4,25,7mer-m8,146.000000,0.098,
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1137,1143,7mer-m8,0.136000,0.381,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1122,1144,7mer-m8,0.151500,0.401,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,209,228,7mer-m8,148.000000,0.131,-18.17
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,808,834,7mer-m8,154.000000,0.230,-27.82
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1029,1035,7mer-1A,0.186200,0.444,0.00
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,333,353,7mer-m8,0.137000,0.382,
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,414,436,N/A,147.000000,0.115,-22.63
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,832,854,7mer-m8,157.000000,0.279,-19.44
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,347,369,N/A,140.000000,0.000,-17.91
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1078,1098,7mer-m8,153.000000,0.213,-18.53
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,80,86,7mer-1A,0.088650,0.322,0.01
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,80,86,7mer-1A,0.099200,0.335,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,586,607,7mer-m8,156.000000,0.262,-16.29
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,200,222,7mer-m8,148.000000,0.131,-15.20
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,912,931,Offset 3-8 6mer,142.000000,0.033,-22.27
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1084,1103,N/A,149.000000,0.148,-18.77
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,283,303,N/A,141.000000,0.016,-16.67
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,205,226,N/A,143.000000,0.049,-18.68
predicted,2325526,Mir543,rno-miR-543-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1272,1278,8mer,0.398200,0.710,0.00
predicted,2325526,Mir543,rno-miR-543-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1257,1279,8mer,0.406400,0.720,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,309,333,Offset 3-8 6mer,141.000000,0.016,
predicted,2325528,Mir1,rno-miR-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,380,386,7mer-m8,0.250000,0.524,0.01
predicted,2325528,Mir1,rno-miR-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,366,387,7mer-m8,0.250000,0.524,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1193,1218,7mer-m8,158.000000,0.295,-26.68
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,255,275,N/A,146.000000,0.098,-17.00
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,747,767,7mer-m8,154.000000,0.230,-20.70
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,406,427,N/A,142.000000,0.033,-15.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,527,546,Offset 3-8 6mer,144.000000,0.066,-25.02
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,995,1015,N/A,142.000000,0.033,-17.33
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,972,978,8mer,0.370200,0.675,0.00
predicted,2325554,Mir194-2,rno-miR-194-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,958,979,8mer,0.370200,0.675,
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1077,1098,7mer-m8,151.000000,0.180,-13.33
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,707,729,N/A,142.000000,0.033,-21.02
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,832,854,7mer-m8,152.000000,0.197,-20.17
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1232,1253,7mer-m8,147.000000,0.115,-9.83
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1176,1182,7mer-1A,0.129300,0.373,-0.02
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,395,401,7mer-1A,0.134750,0.380,-0.01
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1176,1182,7mer-1A,0.150400,0.399,-0.04
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,809,833,7mer-m8,163.000000,0.377,-28.39
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,126,146,N/A,148.000000,0.131,-7.82
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,900,906,7mer-1A,0.065200,0.292,0.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,900,906,7mer-1A,0.044100,0.266,0.02
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,963,984,N/A,140.000000,0.000,-16.89
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,413,434,7mer-m8,146.000000,0.098,-20.02
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,985,1006,7mer-m8,149.000000,0.148,-9.65
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1107,1130,N/A,148.000000,0.131,-22.82
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,605,629,N/A,142.000000,0.033,-16.45
predicted,2325586,Mir32,rno-miR-32-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,221,227,7mer-m8,0.199500,0.461,0.02
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,207,228,7mer-m8,157.000000,0.279,
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,710,716,7mer-m8,0.153500,0.403,0.02
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,696,717,7mer-m8,160.000000,0.328,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,696,717,7mer-m8,153.000000,0.213,-13.09
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,207,228,7mer-m8,149.000000,0.148,-21.77
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1075,1099,N/A,146.000000,0.098,-17.81
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1052,1074,7mer-m8,147.000000,0.115,-17.02
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,632,652,7mer-m8,150.000000,0.164,-12.76
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,658,680,8mer,144.000000,0.066,-12.40
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,64,86,N/A,142.000000,0.033,-17.79
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,520,543,N/A,140.000000,0.000,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1119,1142,8mer,157.000000,0.279,-22.53
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,42,63,7mer-m8,147.000000,0.115,-11.33
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,1070,1088,8mer,145.000000,0.082,-11.39
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,574,594,7mer-m8,158.000000,0.295,-24.39
predicted,2325621,Mir329,rno-miR-329-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.267000,0.546,0.04
predicted,2325621,Mir329,rno-miR-329-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,214,235,7mer-m8,0.298000,0.584,
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,546,552,7mer-m8,-0.005000,0.204,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,533,553,7mer-m8,0.274234,0.548,
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,791,813,7mer-m8,148.000000,0.131,
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,314,333,N/A,145.000000,0.082,-17.12
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,213,235,6mer,145.000000,0.082,-13.78
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,515,537,Offset 3-8 6mer,145.000000,0.082,-23.63
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,145,166,N/A,142.000000,0.033,-15.23
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,463,482,7mer-m8,152.000000,0.197,
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,215,233,7mer-m8,161.000000,0.344,
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,51,71,6mer,143.000000,0.049,-12.74
predicted,4888585,Mir3576,rno-miR-3576,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,212,234,7mer-m8,0.285000,0.568,
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,872,892,8mer,159.000000,0.311,-23.14
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.023650,0.240,0.01
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,335,354,8mer,147.000000,0.115,-12.15
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,514,537,7mer-m8,150.000000,0.164,-16.28
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,830,849,7mer-m8,140.000000,0.000,-15.66
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,680,703,Offset 3-8 6mer,142.000000,0.033,-12.43
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000011008,protein_coding,PRINCIPAL,No,551,572,N/A,143.000000,0.049,-27.76