Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.092662,0.019,-0.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,61,83,7mer-m8,1.724389,0.362,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,2.051802,0.430,-15.50
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,34,39,Offset 1-6 7mer-1A,0.234744,0.469,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,58,80,7mer-m8,149.000000,0.148,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.692421,0.145,-5.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.688347,0.144,-5.20
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,1.553266,0.326,-11.80
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,23,43,N/A,0.036017,0.072,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,39,45,7mer-1A,0.060850,0.287,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,39,45,7mer-1A,0.081950,0.313,-0.05
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.225052,0.257,-9.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.745684,0.156,-5.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,1.031707,0.216,-7.70
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.272251,0.544,-14.90
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.155201,0.310,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 8mer,1.429643,0.300,-10.80
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 8mer,0.842016,0.177,-6.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.147387,0.031,-1.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,63,83,7mer-m8,1.198421,0.251,
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,47,52,7mer-m8,1.398158,0.293,-10.50
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.542735,0.114,-4.10
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,57,79,6mer,1.403168,0.294,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.008500,0.221,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.055000,0.280,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.172051,0.344,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,54,77,8mer,147.000000,0.115,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.633887,0.133,-4.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.283226,0.059,-2.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.451421,0.304,-10.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.133158,0.028,-1.00
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.665789,0.140,-5.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.376506,0.079,-2.81
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.680437,0.143,-5.11
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.665789,0.140,-5.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.175768,0.037,-1.32
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.599210,0.126,-4.50
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.798947,0.168,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 8mer,0.479368,0.101,-3.60
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.979451,0.205,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.185105,0.249,-8.90
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 8mer,0.026974,0.006,-0.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.728295,0.153,-5.40
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 8mer,1.118526,0.235,-8.40
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,6,11,Offset 3-8 6mer,0.201572,0.403,-15.40
predicted,2325476,Mir201,rno-miR-201-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.431918,0.864,-14.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.763731,0.160,-5.70
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.822704,0.173,-6.10
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,1,18,8mer,0.024211,0.048,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,1.098701,0.230,-8.20
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.254577,0.053,-1.90
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.830725,0.174,-6.20
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,12,18,8mer,0.371821,0.744,-14.40
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.029228,0.058,
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.837424,0.176,-6.25
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.665789,0.140,-5.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.652474,0.137,-4.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,1.058504,0.222,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.192492,0.250,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,0.852210,0.179,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.239684,0.050,
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.576148,0.121,-4.30
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.279632,0.059,-2.10
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.844123,0.177,-6.30
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.426105,0.089,-3.20
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,1.291631,0.271,-9.70
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 8mer,0.454068,0.095,-3.41
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 8mer,0.454068,0.095,-3.41
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,1.065263,0.223,-8.00
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.336889,0.071,-2.53
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.375166,0.079,-2.80
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,71,76,7mer-m8,1.191369,0.250,-9.00
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.489785,0.103,-3.70
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.164894,0.244,-8.80
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.844123,0.177,-6.30
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,34,39,7mer-m8,2.197401,0.461,-16.40
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.721440,0.151,-5.45
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.239684,0.050,-1.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,0.852210,0.179,-6.40
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.798947,0.168,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,6,12,Offset 3-9 7mer-m8,0.297808,0.596,-15.20
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,41,46,7mer-m8,1.026735,0.215,-7.80
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,41,46,7mer-m8,1.342654,0.282,-10.20
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.279632,0.059,-2.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.185105,0.249,-8.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.932105,0.196,-7.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.375166,0.079,-2.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.932105,0.196,-7.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.737143,0.155,-5.60
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.241178,0.051,-1.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.388565,0.082,-2.90
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,1.771000,0.371,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.277986,0.058,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.463310,0.097,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.305785,0.064,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.781008,0.164,-5.90
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.445882,0.892,-14.40
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.145612,0.031,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.972052,0.204,-7.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,39,45,7mer-1A,0.039750,0.261,-0.01
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,39,45,7mer-1A,0.018650,0.234,0.01
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.317348,0.276,-9.70
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,67,83,6mer,140.000000,0.000,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 7mer-m8,0.492418,0.985,-14.20
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,33,40,7mer-m8,0.009852,0.020,-19.00
predicted,4888578,Mir3585,rno-miR-3585-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.106526,0.022,-0.80
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,1,14,8mer,0.003008,0.006,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.889289,0.187,-6.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.900145,0.189,-6.80
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.793519,0.166,-5.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.309988,0.620,-14.80
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,34,55,Offset 3-8 6mer,144.000000,0.066,-17.74
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,1.025316,0.215,-7.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 8mer,0.171123,0.036,-1.30
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,1.637842,0.344,-12.30
predicted,7489026,Mir509,rno-miR-509-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.039712,0.008,-0.30
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.882509,0.185,-6.40
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.572579,0.120,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.188817,0.040,-1.40
predicted,7489032,Mir6323,rno-miR-6323,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,58,83,N/A,0.159328,0.319,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 7mer-m8,0.056877,0.114,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,37,42,7mer-1A,0.186192,0.372,-15.70
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000014721,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.495755,0.104,-3.70

