Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1510,1531,7mer-m8,150.000000,0.164,-13.29
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,784,806,8mer,142.000000,0.033,-9.30
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2709,2731,N/A,150.000000,0.164,-17.69
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,325,346,N/A,140.000000,0.000,-19.76
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3394,3415,N/A,140.000000,0.000,-16.52
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1453,1475,7mer-m8,151.000000,0.180,-9.96
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1049,1068,Offset 3-8 6mer,141.000000,0.016,-10.87
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,638,658,7mer-m8,141.000000,0.016,-10.87
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2523,2543,N/A,140.000000,0.000,-11.43
predicted,2314885,Mir146b,rno-miR-146b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,975,981,7mer-m8,0.512000,0.024,-5.51
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3513,3518,7mer-m8,0.399034,0.084,-4.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3563,3568,8mer,0.215478,0.045,-2.43
predicted,2314887,Mir210,rno-miR-210-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1984,1990,7mer-m8,0.579000,0.158,-0.26
predicted,2314888,Mir196a,rno-miR-196a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1988,1994,8mer,0.715000,0.430,1.99
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,300,323,8mer,153.000000,0.213,-18.28
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,239,245,7mer-1A,0.103200,0.340,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,149,168,Offset 3-8 6mer,141.000000,0.016,-18.34
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2793,2816,7mer-m8,145.000000,0.082,-14.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3369,3374,7mer-m8,0.079809,0.017,-0.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3536,3541,7mer-m8,0.115275,0.024,-1.30
predicted,2325337,Mir26a,rno-miR-26a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,989,995,8mer,0.512000,0.024,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,256,277,N/A,144.000000,0.066,-20.00
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3213,3235,8mer,142.000000,0.033,-11.81
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2117,2143,7mer-m8,143.000000,0.049,-18.88
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3507,3528,8mer,156.000000,0.262,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1088,1108,8mer,142.000000,0.033,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1192,1214,7mer-m8,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2976,2998,8mer,150.000000,0.164,-10.61
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2442,2464,7mer-m8,161.000000,0.344,-13.99
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3320,3340,N/A,142.000000,0.033,-15.72
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3003,3009,7mer-m8,0.008000,0.221,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,3.51
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3003,3009,7mer-m8,0.039000,0.260,-0.03
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2403,2423,N/A,145.000000,0.082,-16.31
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1504,1525,N/A,140.000000,0.000,-17.01
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1982,2001,N/A,0.730000,0.460,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2012,2032,7mer-m8,155.000000,0.246,-10.95
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3387,3393,7mer-m8,-0.058000,0.138,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2179,2198,Offset 3-8 6mer,141.000000,0.016,-19.88
predicted,2325352,Mir764,rno-miR-764-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,986,992,8mer,0.546000,0.092,0.81
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1613,1633,Offset 3-8 6mer,147.000000,0.115,-24.90
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,487,507,7mer-m8,147.000000,0.115,-13.28
predicted,2325354,Mir362,rno-miR-362-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1999,2004,6mer,0.682000,0.364,5.98
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1880,1902,7mer-m8,158.000000,0.295,
predicted,2325355,Mir551b,rno-miR-551b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,988,994,8mer,0.526000,0.052,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1788,1808,8mer,148.000000,0.131,-17.79
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1014,1036,N/A,143.000000,0.049,
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2806,2812,8mer,0.726000,0.452,-0.15
predicted,2325361,Mir181d,rno-miR-181d-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,977,983,8mer,0.527000,0.054,-5.71
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1569,1590,7mer-m8,142.000000,0.033,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1623,1629,7mer-m8,0.125000,0.367,0.04
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1623,1629,7mer-m8,0.156000,0.406,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,1.14
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,197,203,8mer,0.347300,0.646,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,197,203,8mer,0.343200,0.641,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,841,864,7mer-m8,162.000000,0.361,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1423,1443,Offset 3-8 6mer,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3048,3054,7mer-1A,0.076100,0.306,0.02
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3048,3054,7mer-1A,0.076100,0.306,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1566,1590,N/A,140.000000,0.000,-18.55
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3111,3132,Offset 3-8 6mer,140.000000,0.000,-18.06
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1,15,N/A,143.000000,0.049,-16.40
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,932,954,Offset 3-8 6mer,147.000000,0.115,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,514,534,7mer-m8,146.000000,0.098,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3084,3104,7mer-m8,148.000000,0.131,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,483,505,N/A,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3421,3442,7mer-m8,162.000000,0.361,-22.23
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1785,1806,7mer-m8,165.000000,0.410,-22.59
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1452,1472,7mer-m8,145.000000,0.082,-13.95
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1775,1780,7mer-m8,0.328096,0.069,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1565,1586,Offset 3-8 6mer,144.000000,0.066,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1818,1844,N/A,0.923951,0.194,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1012,1033,7mer-m8,149.000000,0.148,-17.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2144,2166,6mer,145.000000,0.082,-13.44
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2699,2704,7mer-m8,0.150155,0.031,-1.70
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,846,867,N/A,148.000000,0.131,-22.94
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3243,3248,7mer-m8,0.485051,0.102,-5.47
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3378,3383,7mer-m8,0.418545,0.088,-4.72
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,206,226,8mer,145.000000,0.082,-13.58
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3504,3527,7mer-m8,147.000000,0.115,-12.37
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2682,2703,7mer-m8,155.000000,0.246,-18.59
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1311,1331,N/A,143.000000,0.049,-13.19
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2972,2992,8mer,156.000000,0.262,-10.75
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3402,3424,N/A,144.000000,0.066,-8.53
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2984,3004,N/A,150.000000,0.164,-19.16
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,161,181,7mer-m8,140.000000,0.000,-12.11
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1916,1938,7mer-m8,148.000000,0.131,-16.03
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2864,2886,N/A,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2784,2805,8mer,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1975,1994,7mer-m8,0.699000,0.398,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3036,3055,7mer-m8,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,989,995,8mer,0.512000,0.024,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1670,1691,7mer-m8,150.000000,0.164,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,167,187,6mer,151.000000,0.180,-27.95
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2284,2304,N/A,144.000000,0.066,-20.28
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,159,181,N/A,140.000000,0.000,-19.64
predicted,2325398,Mir8,rno-miR-7a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,986,992,8mer,0.546000,0.092,-4.21
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2011,2032,7mer-m8,164.000000,0.393,-13.41
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2034,2054,Offset 3-8 6mer,146.000000,0.098,-15.31
predicted,2325400,Mir151,rno-miR-151-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2802,2808,8mer,0.658000,0.316,0.00
predicted,2325400,Mir151,rno-miR-151-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,974,980,8mer,0.505000,0.010,0.28
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,756,779,N/A,142.000000,0.033,-11.62
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1544,1567,N/A,143.000000,0.049,-19.39
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,152,181,7mer-m8,142.000000,0.033,-18.71
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1182,1202,N/A,145.000000,0.082,-26.76
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2775,2781,8mer,0.327300,0.621,-0.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,282,305,8mer,151.000000,0.180,-15.19
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2673,2703,7mer-m8,146.000000,0.098,-19.26
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,752,777,N/A,146.000000,0.098,-16.58
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2395,2416,8mer,148.000000,0.131,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1628,1650,Offset 3-8 6mer,150.000000,0.164,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3439,3444,7mer-m8,0.038129,0.008,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1673,1695,Offset 3-8 6mer,141.000000,0.016,-17.20
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,987,1007,Offset 3-8 6mer,140.000000,0.000,-12.50
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1056,1062,8mer,0.241200,0.513,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2029,2048,7mer-m8,157.000000,0.279,-15.88
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1056,1062,8mer,0.241200,0.513,0.00
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2337,2356,7mer-m8,158.000000,0.295,-17.77
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2763,2783,7mer-m8,147.000000,0.115,-7.17
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,667,686,7mer-m8,144.000000,0.066,-4.23
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2011,2032,7mer-m8,164.000000,0.393,-13.41
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2034,2054,Offset 3-8 6mer,146.000000,0.098,-15.31
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,786,792,8mer,0.373200,0.679,0.00
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,786,792,8mer,0.369100,0.674,0.01
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3422,3444,6mer,140.000000,0.000,-18.87
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,977,983,8mer,0.527000,0.054,-1.80
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1993,1999,8mer,0.780000,0.560,-2.68
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,802,823,Offset 3-8 6mer,143.000000,0.049,-15.74
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1149,1165,7mer-m8,140.000000,0.000,-17.74
predicted,2325415,Mir770,rno-miR-770-5p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,978,984,8mer,0.536000,0.072,-7.71
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1973,1993,7mer-m8,147.000000,0.115,-19.24
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1688,1708,7mer-m8,146.000000,0.098,-16.97
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3440,3458,8mer,149.000000,0.148,-15.28
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2080,2102,6mer,143.000000,0.049,-15.98
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3354,3374,7mer-m8,154.000000,0.230,-13.63
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,145,167,N/A,145.000000,0.082,-20.69
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,152,181,7mer-m8,146.000000,0.098,-22.44
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,805,825,Offset 3-8 6mer,144.000000,0.066,-17.17
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3009,3029,6mer,146.000000,0.098,-12.42
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1309,1330,7mer-m8,146.000000,0.098,-10.32
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,943,965,6mer+,141.000000,0.016,-22.03
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2027,2048,7mer-m8,157.000000,0.279,-19.76
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3115,3135,Offset 3-8 6mer,143.000000,0.049,-17.72
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3448,3467,7mer-m8,144.000000,0.066,-13.14
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,2438,2457,7mer-m8,151.000000,0.180,-13.61
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,533,539,8mer,0.343100,0.641,0.01
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,533,539,8mer,0.353350,0.654,-0.00
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3500,3506,7mer-m8,-0.005500,0.204,0.02
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,3500,3506,7mer-m8,0.010000,0.223,0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,427,447,7mer-m8,162.000000,0.361,-15.25
predicted,2325432,Mir34b,rno-miR-34b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000075725,protein_coding,PRINCIPAL,No,1984,1990,8mer,0.579000,0.158,4.06