Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,57,78,8mer,0.153800,0.308,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.206246,0.253,-9.60
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,12,33,N/A,144.000000,0.066,-22.16
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.163346,0.034,-1.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 6mer,0.379163,0.758,-16.00
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,15,22,7mer-m8,0.219840,0.440,-16.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.414647,0.087,-3.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,1.162060,0.244,-9.30
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.278057,0.058,-2.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,18,23,Offset 3-8 6mer,0.265753,0.531,-16.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.410163,0.086,-3.30
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.824688,0.173,-6.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.368803,0.077,-2.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.480280,0.101,-3.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.049602,0.220,-8.40
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.274896,0.058,-2.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,31,37,8mer,0.314150,0.605,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,57,78,8mer,145.000000,0.082,
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,31,37,8mer,0.316200,0.607,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.099962,0.021,-0.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.362363,0.076,-2.90
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.733978,0.364,-13.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.328612,0.069,-2.60
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,39,58,7mer-m8,1.541951,0.323,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.168550,0.245,-9.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,54,59,8mer,0.640818,0.134,-5.10
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,9,16,7mer-m8,0.052424,0.105,-18.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.186500,0.445,0.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.248500,0.522,-0.04
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,62,84,7mer-m8,1.636880,0.343,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.687240,0.144,-5.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,15,21,7mer-m8,0.213813,0.428,-16.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.741338,0.155,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,91,113,Offset 3-8 6mer,140.000000,0.000,-15.09
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.473632,0.099,-3.70
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.049680,0.099,-18.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.056480,0.222,-8.50
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.263866,0.055,-2.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,1.150143,0.241,-9.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,59,79,N/A,2.489871,0.522,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.251255,0.262,-9.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,15,21,7mer-m8,0.213813,0.428,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,15,21,Offset 3-9 7mer-m8,0.436442,0.873,-15.40
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.331896,0.279,-10.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.556113,0.117,-4.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.309161,0.065,-2.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.766469,0.161,-6.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.248500,0.522,-0.04
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.279500,0.561,-0.07
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,61,84,7mer-m8,2.098365,0.440,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.116872,0.025,-0.90
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.929814,0.195,-7.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,1.491395,0.313,-11.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.770975,0.162,-6.10
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.577993,0.121,-4.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,9,14,6mer,0.184555,0.369,-16.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.745697,0.156,-5.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.741338,0.155,-5.90
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.944617,0.198,-7.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.155986,0.242,-9.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.301561,0.063,-2.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 8mer,0.150999,0.302,-17.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.217500,0.483,-0.01
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.248500,0.522,-0.04
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,65,84,7mer-m8,0.107662,0.215,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.879554,0.184,-7.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.904684,0.190,-7.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.352074,0.704,-15.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 7mer-1A,0.431763,0.864,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.472308,0.099,-3.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-6 6mer,0.135666,0.271,-17.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.992639,0.208,-7.90
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 7mer-1A,0.364114,0.728,-15.70
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.076805,0.016,-0.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.238736,0.050,-1.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,18,23,Offset 3-8 6mer,0.265753,0.531,-16.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.269557,0.539,-16.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,62,84,7mer-m8,0.130560,0.261,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 7mer-m8,0.129398,0.259,-16.90
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.290695,0.061,-2.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,18,23,6mer,0.309414,0.619,-16.00
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,55,77,Offset 3-8 6mer,146.000000,0.098,-14.57
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.935281,0.196,-7.40
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,1.075272,0.226,-8.40
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,39,45,Offset 3-9 7mer-m8,0.496829,0.994,-15.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.745750,0.156,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 7mer-m8,0.129398,0.259,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.049602,0.220,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.986917,0.207,-7.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 8mer,0.203478,0.043,-1.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-7 7mer-m8,0.267064,0.056,-2.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,9,14,6mer,0.184555,0.369,-16.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.594030,0.125,-4.70
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,47,52,8mer,1.124574,0.236,-9.00
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.206246,0.253,-9.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,15,21,7mer-m8,0.197487,0.395,-16.50
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.649754,0.136,-5.20
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000009662,protein_coding,PRINCIPAL,Yes,35,57,N/A,0.912155,0.191,

