Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2017,Asic2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009348,protein_coding,PRINCIPAL,No,164,169,8mer,0.604388,0.127,-5.21
predicted,2019,Aco1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.112192,0.024,-1.08
predicted,2021,Acp2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,604,609,8mer,0.143886,0.030,-1.40
predicted,2032,Adam10,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000021066,protein_coding,PRINCIPAL,No,234,256,N/A,140.000000,0.000,-9.32
predicted,2035,Adcy6,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,986,992,8mer,1.000000,1.000,6.58
predicted,2043,Add3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1542,1565,N/A,141.000000,0.016,-18.08
predicted,2043,Add3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1706,1711,8mer,0.214928,0.045,-2.29
predicted,2043,Add3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,40,45,Offset 1-7 7mer-m8,0.225253,0.047,-2.40
predicted,2043,Add3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1542,1565,N/A,141.000000,0.016,
predicted,2046,Adk,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000016709,protein_coding,PRINCIPAL,No,596,618,N/A,140.000000,0.000,-13.14
predicted,2051,Adora3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,282,304,7mer-m8,140.000000,0.000,-8.98
predicted,2058,Adra2c,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.874669,0.183,-7.00
predicted,2061,Adrb3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,590,612,N/A,142.000000,0.033,-14.11
predicted,2061,Adrb3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,80,85,8mer,0.155937,0.033,-1.52
predicted,2065,Afp,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,47,52,8mer,0.586716,0.123,-4.70
predicted,2068,Agrp,rno-miR-592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059628,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 8mer,0.236101,0.472,
predicted,2071,Agtr1b,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,473,494,7mer-m8,159.000000,0.311,
predicted,2072,Agtr2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1538,1543,Offset 1-7 7mer-m8,0.038029,0.008,-0.40
predicted,2073,Agxt,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,95,100,8mer,0.950787,0.199,-8.20
predicted,2073,Agxt,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.278279,0.058,-2.40
predicted,2088,Aldh3a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.177704,0.037,-1.48
predicted,2090,Aldob,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,479,484,8mer,0.052611,0.011,-0.50
predicted,2099,Alpi,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,509,529,7mer-m8,150.000000,0.164,
predicted,2100,Alpl,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.766353,0.161,-7.40
predicted,2107,Amelx,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.258966,0.054,-1.95
predicted,2111,Ampd3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,297,319,7mer-m8,156.000000,0.262,
predicted,2128,Aplp2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,614,619,8mer,0.156910,0.033,-1.61
predicted,2128,Aplp2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,614,619,8mer,0.156910,0.033,-1.61
predicted,2128,Aplp2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,614,619,8mer,0.156910,0.033,-1.61
predicted,2139,App,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,584,589,7mer-m8,0.573553,0.120,-5.55
predicted,2148,Araf,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,631,637,8mer,0.857000,0.714,-0.61
predicted,2158,Arsb,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.764434,0.160,-8.25
predicted,2160,Asgr1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,147,152,8mer,0.265075,0.056,-2.30
predicted,2168,Atp1a2,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,69,91,7mer-m8,140.000000,0.000,-9.66
predicted,2174,Atp2a2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,598,603,8mer,0.040821,0.009,-0.40
predicted,2176,Atp2b2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,219,224,8mer,0.051806,0.011,-0.58
predicted,2176,Atp2b2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,371,376,7mer-m8,0.099152,0.021,-1.11
predicted,2178,Atp4b,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025958,protein_coding,PRINCIPAL,No,318,323,8mer,0.458345,0.096,-4.21
predicted,2179,Atp7a,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000065388,protein_coding,PRINCIPAL,No,28,49,N/A,146.000000,0.098,-16.59
predicted,2190,Baat,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.599967,0.126,-6.14
predicted,2190,Baat,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,902,907,8mer,0.646871,0.136,-6.62
predicted,2190,Baat,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,959,964,8mer,0.257965,0.054,-2.64
predicted,2190,Baat,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,510,515,Offset 1-7 7mer-m8,0.176863,0.037,-1.81
predicted,2190,Baat,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,336,341,8mer,0.684978,0.144,-7.01
predicted,2200,Bcl2l1,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000010762,protein_coding,PRINCIPAL,No,871,877,7mer-m8,-0.010000,0.198,-0.03
predicted,2207,Bgn,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000023920,protein_coding,PRINCIPAL,No,844,850,8mer,0.397100,0.709,0.01
predicted,2211,Bmp2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000073728,protein_coding,UNKNOWN,Yes,35,40,7mer-m8,0.384854,0.081,-3.08
predicted,2224,Btg1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.290355,0.061,-2.90
predicted,2224,Btg1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,118,123,8mer,0.010013,0.002,-0.10
predicted,2226,Btg3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,271,276,8mer,0.337325,0.071,-3.10
predicted,2226,Btg3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.228511,0.048,-2.10
predicted,2240,Car2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,569,574,8mer,0.331396,0.070,-3.20
predicted,2240,Car2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.806744,0.169,-7.79
predicted,2240,Car2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.330361,0.069,-3.19
predicted,2240,Car2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.020712,0.004,-0.20
predicted,2240,Car2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.455671,0.096,-4.40
predicted,2246,Cacna1e,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000003928,protein_coding,LONGEST,Yes,26,32,7mer-1A,0.010200,0.223,0.00
predicted,2248,Cacnb3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,816,837,7mer-m8,143.000000,0.049,-10.48
predicted,2249,Cacng1,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000004349,protein_coding,PRINCIPAL,No,92,114,7mer-m8,169.000000,0.475,-16.26
predicted,2255,Calcrl,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000006462,protein_coding,PRINCIPAL,No,206,212,7mer-1A,0.165200,0.418,0.00
predicted,2256,Cald1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,925,930,7mer-m8,0.033535,0.007,-0.34
predicted,2258,Calm2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,512,534,N/A,0.473705,0.099,
predicted,2266,Canx,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,1157,1180,Offset 3-8 6mer,143.000000,0.049,-14.65
predicted,2268,Capn2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000045326,protein_coding,PRINCIPAL,No,558,581,7mer-m8,0.564527,0.118,
predicted,2270,Capns1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074211,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.074593,0.225,-8.60
predicted,2274,Casp1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009993,protein_coding,PRINCIPAL,No,57,80,N/A,1.587865,0.333,
predicted,2275,Casp3,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000014095,protein_coding,PRINCIPAL,No,1395,1401,7mer-1A,-0.013350,0.194,0.01
predicted,2278,Cast,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,1680,1703,Offset 3-8 6mer,140.000000,0.000,-17.31
predicted,2278,Cast,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,1680,1703,Offset 3-8 6mer,140.000000,0.000,-17.31
predicted,2278,Cast,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,1680,1703,Offset 3-8 6mer,140.000000,0.000,-17.31
predicted,2278,Cast,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000062052,protein_coding,UNKNOWN,No,1680,1703,Offset 3-8 6mer,140.000000,0.000,-17.31
predicted,2278,Cast,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,685,690,7mer-m8,0.100102,0.021,-1.09
predicted,2278,Cast,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,685,690,7mer-m8,0.100102,0.021,-1.09
predicted,2278,Cast,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,685,690,7mer-m8,0.100102,0.021,-1.09
predicted,2279,Cat,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000011230,protein_coding,PRINCIPAL,No,56,61,8mer,0.152308,0.032,-1.50
predicted,2279,Cat,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000011230,protein_coding,PRINCIPAL,No,508,531,Offset 3-8 6mer,142.000000,0.033,-13.25
predicted,2282,Runx2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.114160,0.024,-1.30
predicted,2282,Runx2,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,2128,2152,8mer,152.000000,0.197,-13.12
predicted,2290,Cckbr,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000024077,protein_coding,PRINCIPAL,No,240,264,7mer-m8,154.000000,0.230,-15.90
predicted,2291,Ccnb1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025297,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.379859,0.080,-3.00
predicted,2293,Ccnd3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,248,271,N/A,140.000000,0.000,-12.24
predicted,2295,Ccng1,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.108200,0.346,0.00
predicted,2295,Ccng1,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,1065,1086,N/A,143.000000,0.049,-11.12
predicted,2297,Cd2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000021268,protein_coding,PRINCIPAL,Yes,40,45,8mer,0.762211,0.160,-6.10
predicted,2298,Cd24,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,1501,1507,7mer-1A,0.185850,0.444,-0.03
predicted,2298,Cd24,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.204294,0.043,-2.14
predicted,2301,Cd36,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000061687,protein_coding,LONGEST,No,827,832,7mer-m8,0.150232,0.032,-1.50
predicted,2303,Cd38,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,147,169,N/A,145.000000,0.082,-17.61
predicted,2303,Cd38,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.009395,0.002,-0.10
predicted,2303,Cd38,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,319,325,7mer-1A,0.195200,0.455,0.00
predicted,2307,Cd44,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000009073,protein_coding,PRINCIPAL,No,9,31,7mer-m8,145.000000,0.082,-9.21
predicted,2307,Cd44,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008760,protein_coding,UNKNOWN,No,9,31,7mer-m8,0.448601,0.094,
predicted,2307,Cd44,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000009000,protein_coding,UNKNOWN,No,9,31,7mer-m8,145.000000,0.082,
predicted,2312,Cd6,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000054809,protein_coding,UNKNOWN,No,534,556,N/A,146.000000,0.098,-15.94
predicted,2313,Cd74,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025344,protein_coding,UNKNOWN,No,118,140,7mer-m8,0.387247,0.081,
predicted,2313,Cd74,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025354,protein_coding,PRINCIPAL,No,118,140,7mer-m8,0.387247,0.081,
predicted,2314,Cd80,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000002089,protein_coding,PRINCIPAL,Yes,103,126,7mer-m8,147.000000,0.115,-9.39
predicted,2314,Cd80,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000002089,protein_coding,PRINCIPAL,Yes,71,76,8mer,0.637259,0.134,-5.10
predicted,2314,Cd80,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000002089,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.196000,0.456,0.01
predicted,2319,Cdk1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000000783,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.071533,0.015,-0.60
predicted,2322,Cdh6,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000018246,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.147146,0.031,-1.48
predicted,2323,Cdkn2a,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000066011,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.136198,0.029,-1.09
predicted,2324,Cdkn2b,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.367927,0.077,-3.90
predicted,2324,Cdkn2b,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,1236,1258,N/A,140.000000,0.000,-14.49
predicted,2330,Cebpg,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000028703,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.329596,0.069,-3.64
predicted,2333,Ceacam3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023663,protein_coding,PRINCIPAL,No,55,60,8mer,0.715947,0.150,-7.14
predicted,2333,Ceacam3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023663,protein_coding,PRINCIPAL,No,492,497,8mer,0.395074,0.083,-3.94
predicted,2333,Ceacam3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023663,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.344938,0.072,-3.44
predicted,2339,Chgb,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000028892,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.475393,0.100,-4.10
predicted,2339,Chgb,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000028892,protein_coding,PRINCIPAL,No,218,224,7mer-1A,0.158650,0.410,0.01
predicted,2343,Chrm3,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000075651,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.312382,0.066,-2.50
predicted,2344,Chrm4,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000023583,protein_coding,PRINCIPAL,No,785,807,7mer-m8,0.123000,0.365,
predicted,2345,Chrna3,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000019307,protein_coding,PRINCIPAL,No,20,41,N/A,142.000000,0.033,-14.23
predicted,2347,Chrna5,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000065771,protein_coding,PRINCIPAL,No,672,693,N/A,147.000000,0.115,-15.58
predicted,2351,Chrnb4,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000040753,protein_coding,LONGEST,No,42,47,8mer,0.132420,0.028,-0.97
predicted,2352,Chrnd,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000026504,protein_coding,PRINCIPAL,No,6,11,8mer,0.481998,0.101,-3.90
predicted,2368,Cnp,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023872,protein_coding,PRINCIPAL,No,15,36,N/A,0.159995,0.034,
predicted,2369,Cnr1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,3797,3802,8mer,0.131557,0.028,-1.50
predicted,2369,Cnr1,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,644,666,N/A,149.000000,0.148,-13.39
predicted,2369,Cnr1,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,2914,2937,N/A,140.000000,0.000,-15.03
predicted,2372,Col11a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,983,988,8mer,0.195441,0.041,-2.04
predicted,2372,Col11a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,992,997,7mer-m8,0.214600,0.045,-2.24
predicted,2372,Col11a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,483,488,8mer,0.007663,0.002,-0.08
predicted,2372,Col11a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,327,332,7mer-m8,0.051735,0.011,-0.54
predicted,2374,Col12a1,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000051159,protein_coding,UNKNOWN,No,534,555,Offset 3-8 6mer,141.000000,0.016,-18.43
predicted,2375,Col2a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016044,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.024828,0.005,-0.20
predicted,2383,Cort,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000042768,protein_coding,UNKNOWN,No,89,94,Offset 1-7 7mer-m8,0.093501,0.020,-0.80
predicted,2394,Cpe,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000064297,protein_coding,PRINCIPAL,No,49,54,8mer,0.563016,0.118,-5.34
predicted,2396,Cpt1a,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,940,961,N/A,147.000000,0.115,-18.56
predicted,2402,Crem,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000020204,protein_coding,UNKNOWN,No,35,40,Offset 1-7 7mer-m8,0.080948,0.017,-0.60
predicted,2405,Crk,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,2293,2299,7mer-m8,0.066000,0.293,0.04
predicted,2407,Crmp1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000065334,protein_coding,PRINCIPAL,No,416,421,8mer,0.100447,0.021,-1.00
predicted,2427,Prl3d1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000042298,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.689814,0.145,-5.43
predicted,2428,Prl3d4,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022512,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.340424,0.071,-2.70
predicted,2446,Ctse,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000048391,protein_coding,PRINCIPAL,No,134,156,Offset 3-8 6mer,145.000000,0.082,-15.46
predicted,2446,Ctse,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000009241,protein_coding,UNKNOWN,No,134,156,Offset 3-8 6mer,145.000000,0.082,-15.46
predicted,2451,Cycs,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014058,protein_coding,PRINCIPAL,No,152,157,8mer,0.060080,0.013,-0.59
predicted,2452,Cyct,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008301,protein_coding,UNKNOWN,No,1162,1167,8mer,0.362798,0.076,-3.70
predicted,2454,Cyp11b2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000041774,protein_coding,PRINCIPAL,No,333,338,8mer,0.434705,0.091,-4.44
predicted,2456,Cyp17a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027160,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.445047,0.093,-3.64
predicted,2461,Cyp21a1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000031548,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.570225,0.120,-5.30
predicted,2476,Cyp2f4,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000068690,protein_coding,PRINCIPAL,No,158,163,8mer,0.229986,0.048,-2.00
predicted,2488,Dgkb,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,701,724,8mer,154.000000,0.230,
predicted,2490,Dbi,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074685,protein_coding,UNKNOWN,No,50,55,8mer,0.598772,0.126,-5.00
predicted,2490,Dbi,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074685,protein_coding,UNKNOWN,No,16,39,N/A,0.694575,0.146,
predicted,2492,Dcc,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000064947,protein_coding,PRINCIPAL,No,210,216,8mer,0.429250,0.749,0.00
predicted,2494,Ddc,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005851,protein_coding,PRINCIPAL,No,427,432,Offset 1-7 7mer-m8,0.234507,0.049,-2.16
predicted,2497,Ddn,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000019854,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,5.68
predicted,2503,Nqo1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000017174,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.137872,0.029,-1.30
predicted,2512,Dync1i1,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013184,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.010588,0.002,-0.10
predicted,2516,Prl8a2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022923,protein_coding,PRINCIPAL,No,88,93,8mer,0.419478,0.088,-3.40
predicted,2517,Dpysl2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,2413,2418,Offset 1-7 7mer-m8,0.118944,0.025,-1.30
predicted,2517,Dpysl2,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,524,529,8mer,0.695343,0.146,-7.60
predicted,2518,Drd1,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000030893,protein_coding,PRINCIPAL,No,671,694,8mer,147.000000,0.115,-13.41
predicted,2538,Eef2k,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000022726,protein_coding,PRINCIPAL,No,1806,1828,N/A,141.000000,0.016,-11.00
predicted,2542,Egf,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000046113,protein_coding,PRINCIPAL,Yes,77,82,8mer,0.383605,0.080,-3.07
predicted,2548,Cela2a,rno-miR-592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018349,protein_coding,PRINCIPAL,No,44,51,Offset 1-7 7mer-m8,0.373785,0.748,-13.90
predicted,2551,Emd,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000056282,protein_coding,PRINCIPAL,No,366,390,7mer-m8,150.000000,0.164,-14.11
predicted,2555,Eno3,rno-miR-592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005612,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.284098,0.568,-14.30
predicted,2582,Esr2,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000043602,protein_coding,UNKNOWN,No,315,336,N/A,151.000000,0.180,-19.78
predicted,2582,Esr2,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000042682,protein_coding,PRINCIPAL,No,315,336,N/A,151.000000,0.180,-19.78