Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,14,38,Offset 3-8 6mer,142.000000,0.033,-14.82
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.355752,0.711,-15.60
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.364387,0.076,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.501346,0.105,-3.99
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 8mer,0.162089,0.034,-1.29
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,66,86,7mer-m8,0.050186,0.100,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 7mer-m8,0.159340,0.319,-16.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.363130,0.076,-2.89
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.777777,0.163,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.614431,0.129,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.433949,0.091,-3.39
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.274896,0.058,-2.20
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.036439,0.008,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.554849,0.116,
predicted,2325403,Mir336,rno-miR-336-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,44,70,7mer-m8,0.293951,0.588,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,78,84,Offset 1-7 7mer-m8,0.200141,0.400,-16.70
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.213598,0.045,-1.69
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.113086,0.024,-0.90
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.877498,0.184,-6.90
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.144568,0.289,-16.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.764861,0.160,-5.89
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.049004,0.010,-0.39
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.339257,0.071,-2.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.375696,0.079,-2.99
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.802907,0.168,-6.39
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.199784,0.042,-1.59
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.438521,0.092,-3.49
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,66,88,Offset 3-8 6mer,0.155347,0.311,
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,98,118,7mer-m8,0.199070,0.398,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.250045,0.052,-1.99
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.351822,0.074,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.085839,0.228,-8.69
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 8mer,0.159862,0.320,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.085761,0.018,-0.69
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.317816,0.636,-15.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.643322,0.135,-5.09
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,60,66,7mer-m8,-0.043000,0.157,0.01
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.302071,0.063,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,108,115,7mer-m8,0.492282,0.985,-15.00
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.011246,0.002,-0.09
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,106,125,Offset 3-8 6mer,141.000000,0.016,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,77,83,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.360922,0.076,-2.80
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.024014,0.005,-0.19
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.403182,0.085,-3.19
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 8mer,0.150403,0.032,-1.19
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.011309,0.002,-0.09
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.551606,0.116,-4.39
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,35,57,Offset 3-8 6mer,142.000000,0.033,-17.38
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.366529,0.077,-2.90
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.765212,0.161,-6.09
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.062825,0.013,-0.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.386104,0.081,-3.09
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.049004,0.010,-0.39
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.363130,0.076,-2.89
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.589301,0.124,-4.69
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.100520,0.021,-0.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.463651,0.097,-3.69
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.657503,0.138,-5.29
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.174654,0.037,-1.39
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.149524,0.031,-1.19
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.404446,0.085,-3.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.162089,0.034,-1.29
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,34,39,8mer,0.526476,0.110,-4.19
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.559313,0.117,-4.50
predicted,2325615,Mir342,rno-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,101,124,N/A,0.448483,0.897,
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,1,10,8mer,140.000000,0.000,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.413391,0.087,-3.29
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.187220,0.039,-1.49
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,1.589691,0.333,
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.236154,0.050,-1.90
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.364387,0.076,-2.90
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.212349,0.045,-1.69
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.049004,0.010,-0.39
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,66,91,7mer-m8,141.000000,0.016,-15.50
predicted,4888555,Mir3550,rno-miR-3550,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 7mer-m8,0.770975,0.162,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.590558,0.124,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 8mer,0.149728,0.299,-16.70
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.331542,0.070,-2.59
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.366529,0.077,-2.90
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.125126,0.026,-0.99
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.765212,0.161,-6.09
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.302071,0.063,-2.39
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.441099,0.093,-3.49
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.807628,0.169,-6.39
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.124394,0.026,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,68,84,7mer-m8,0.087141,0.174,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,26,49,7mer-m8,0.262610,0.055,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.175681,0.037,-1.39
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.023873,0.005,-0.19
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.766469,0.161,-6.10
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,89,111,7mer-m8,0.348632,0.697,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,75,82,7mer-m8,0.250315,0.501,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.879554,0.184,
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.453738,0.095,-3.59
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,78,84,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.463651,0.097,-3.69
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.182624,0.365,-16.60
predicted,7489047,Scarna15,rno-miR-1839-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.400825,0.084,-3.19
predicted,9685628,Mir466c,rno-miR-466c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.036653,0.008,-0.29
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036194,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.137764,0.029,

