Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.207487,0.044,-1.90
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,365,388,8mer,0.304294,0.064,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,235,256,7mer-m8,0.043681,0.009,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,85,106,7mer-m8,143.000000,0.049,-13.73
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.043681,0.009,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.677066,0.142,-6.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.021841,0.005,-0.20
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.386583,0.081,-3.54
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,396,401,Offset 1-7 7mer-m8,0.478177,0.100,-4.40
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,412,418,7mer-1A,0.109100,0.348,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,412,418,7mer-1A,0.098550,0.334,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.038944,0.008,-0.36
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.228221,0.048,-2.10
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.244617,0.051,-2.24
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 7mer-m8,0.152885,0.032,-1.40
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,0.469578,0.098,-4.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,397,402,7mer-m8,1.059281,0.222,-9.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,66,87,7mer-m8,0.661778,0.139,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,91,113,N/A,151.000000,0.180,-27.31
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,252,273,N/A,147.000000,0.115,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,420,425,Offset 1-7 8mer,0.735404,0.154,-6.70
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,188,209,8mer,152.000000,0.197,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.563494,0.118,-5.16
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,6,27,N/A,1.015599,0.213,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,420,425,Offset 1-7 8mer,0.423839,0.089,-3.90
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.233750,0.504,-0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,93,114,7mer-m8,143.000000,0.049,-12.87
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.223200,0.491,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,420,425,Offset 1-7 8mer,0.423839,0.089,-3.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.108761,0.023,-0.98
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,146,167,N/A,0.402645,0.805,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.710672,0.149,-6.44
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.141965,0.030,-1.30
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,13,34,8mer,170.000000,0.492,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,406,411,Offset 1-7 8mer,0.251169,0.053,-2.30
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.207487,0.044,-1.90
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,188,194,8mer,0.494300,0.831,-0.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.076073,0.016,-0.70
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.296357,0.062,-2.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,334,353,Offset 3-8 6mer,140.000000,0.000,-15.99
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,256,276,N/A,0.273011,0.057,
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,147,153,7mer-1A,0.249200,0.523,0.00
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.285381,0.060,-2.60
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,147,153,7mer-1A,0.259750,0.536,-0.01
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,170,190,N/A,142.000000,0.033,-13.47
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 7mer-m8,0.393135,0.082,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 8mer,0.570762,0.120,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 8mer,0.333676,0.070,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,420,425,8mer,0.873634,0.183,-8.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.223200,0.491,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.411070,0.086,-3.80
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,3,8,8mer,0.539469,0.113,-4.94
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.131714,0.028,-1.20
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,66,88,7mer-m8,144.000000,0.066,-15.62
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,280,300,7mer-m8,165.000000,0.410,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,176,196,7mer-m8,159.000000,0.311,-18.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,406,411,Offset 1-7 8mer,0.274405,0.058,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.367799,0.077,-3.40
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.666146,0.140,-6.10
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.010920,0.002,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,381,400,7mer-m8,145.000000,0.082,-12.11
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,170,190,8mer,142.000000,0.033,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,248,267,7mer-m8,140.000000,0.000,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.014200,0.213,-9.24
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.064906,0.014,-0.60
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,290,312,N/A,147.000000,0.115,-6.39
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.670514,0.141,-6.14
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.076833,0.016,-0.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,405,410,Offset 1-7 8mer,0.559785,0.117,-5.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.150780,0.032,-1.40
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.069891,0.015,-0.64
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 8mer,0.404055,0.085,-3.70
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,173,194,N/A,142.000000,0.033,-16.62
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.218409,0.046,-2.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.858492,0.180,
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,346,369,6mer,144.000000,0.066,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,228,247,7mer-m8,152.000000,0.197,-11.38
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,71,91,8mer,0.142999,0.286,
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,160,178,N/A,140.000000,0.000,-21.47
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,420,425,Offset 1-7 8mer,0.327613,0.069,-3.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.644305,0.135,-5.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.032761,0.007,-0.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.218409,0.046,-2.00
predicted,2325586,Mir32,rno-miR-32-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,147,153,7mer-1A,0.259750,0.536,-0.01
predicted,2325586,Mir32,rno-miR-32-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,147,153,7mer-1A,0.238650,0.510,0.01
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,358,383,N/A,142.000000,0.033,-17.62
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,384,405,N/A,1.572541,0.330,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,384,405,N/A,1.561621,0.328,
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,251,257,7mer-m8,0.261500,0.539,0.02
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,251,257,7mer-m8,0.277000,0.558,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.218409,0.046,-2.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.548809,0.115,-5.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,113,134,7mer-m8,161.000000,0.344,-20.52
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.753509,0.158,-6.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,403,408,7mer-m8,1.354132,0.284,-12.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.950077,0.199,-8.70
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.229329,0.048,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.484866,0.102,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,81,106,7mer-m8,0.232233,0.464,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,393,398,Offset 1-7 7mer-m8,0.043681,0.009,-0.40
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,131,154,N/A,140.000000,0.000,-13.63
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.589702,0.124,-5.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,394,415,8mer,0.775350,0.163,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.611544,0.128,-5.60
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,104,123,7mer-m8,142.000000,0.033,-11.49
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,150,167,N/A,0.402645,0.805,
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,365,370,8mer,0.198635,0.042,-1.80
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.142690,0.030,-1.30
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,86,106,7mer-m8,0.232233,0.464,
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,92,112,N/A,146.000000,0.098,-15.28
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,417,422,7mer-m8,1.415928,0.297,-12.90
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,173,193,7mer-m8,143.000000,0.049,-11.04
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.172200,0.427,0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.203850,0.466,-0.03
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,15,32,7mer-m8,153.000000,0.213,
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,320,325,8mer,0.054602,0.011,-0.50
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,376,393,N/A,144.000000,0.066,
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,417,422,Offset 1-7 7mer-m8,0.206485,0.043,-1.90
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,114,134,N/A,141.000000,0.016,-13.51
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 8mer,0.420032,0.088,-3.90
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,5,29,7mer-m8,0.387723,0.081,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,210,238,N/A,0.746416,0.157,
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,105,127,N/A,142.000000,0.033,-18.95
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.244158,0.051,-2.20
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,85,106,7mer-m8,141.000000,0.016,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,102,123,7mer-m8,146.000000,0.098,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,126,144,8mer,144.000000,0.066,-12.62
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,219,224,8mer,0.021735,0.005,-0.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.318038,0.067,-2.94
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,43,63,7mer-m8,152.000000,0.197,-17.71
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060209,protein_coding,PRINCIPAL,No,403,408,Offset 1-7 7mer-m8,0.546021,0.115,-5.00

