Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.110658,0.221,-17.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,1.646023,0.345,-13.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.829294,0.174,-6.60
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,45,52,7mer-m8,0.483907,0.968,-15.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.017770,0.213,-8.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,87,94,7mer-m8,0.319385,0.639,-15.80
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,3,21,7mer-m8,0.046141,0.092,
predicted,2325356,Mir873,rno-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,66,73,7mer-m8,0.394448,0.789,-15.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,122,128,7mer-m8,0.053491,0.107,-18.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.087004,0.018,-0.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.394238,0.083,-3.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.265418,0.056,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.287013,0.270,-10.30
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.644586,0.135,-5.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,48,55,Offset 1-7 8mer,0.362940,0.726,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,103,109,8mer,0.325100,0.618,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,89,110,8mer,0.329200,0.624,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,98,104,8mer,0.284692,0.569,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.665948,0.140,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,88,110,N/A,140.000000,0.000,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,85,110,8mer,151.000000,0.180,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.038402,0.008,-0.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,100,105,8mer,0.189584,0.040,-1.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.190760,0.040,-1.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 8mer,0.125651,0.026,-1.00
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,99,105,7mer-1A,0.075200,0.305,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,119,126,7mer-m8,0.113688,0.227,-17.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.263866,0.055,-2.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,85,110,8mer,155.000000,0.246,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.265753,0.531,-16.20
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,10,16,Offset 3-9 7mer-m8,0.105736,0.211,-17.30
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.884726,0.186,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 8mer,0.552862,0.116,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.412344,0.086,-3.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.716209,0.150,-5.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.101111,0.021,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.834170,0.175,-6.60
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.149297,0.299,-16.80
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,103,109,8mer,0.327150,0.621,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,88,110,8mer,0.325100,0.618,
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.967510,0.203,-7.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,52,57,8mer,0.427212,0.090,-3.40
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,30,35,7mer-1A,0.380909,0.762,-15.70
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,1.287013,0.270,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.658746,0.138,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.015817,0.032,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.866989,0.182,-6.90
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,72,92,7mer-m8,0.098191,0.196,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,99,105,7mer-m8,0.464777,0.930,-15.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.278057,0.058,-2.20
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.082200,0.314,0.00
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.082200,0.314,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,103,109,8mer,0.329200,0.624,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,85,110,8mer,0.329200,0.624,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 7mer-m8,0.084689,0.169,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,1.419852,0.298,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.101111,0.021,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.834170,0.175,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,21,27,Offset 3-9 7mer-m8,0.382332,0.765,-15.60
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.804164,0.169,-6.40
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.804164,0.169,-6.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.188476,0.040,-1.50
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.023754,0.215,-8.10
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,45,66,N/A,140.000000,0.000,
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.096476,0.193,-17.40
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.064975,0.014,-0.52
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,1.005205,0.211,-8.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.038957,0.008,-0.30
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.276431,0.058,-2.20
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.427212,0.090,-3.40
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.025278,0.005,-0.20
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,70,90,7mer-m8,0.092513,0.185,
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,105,111,7mer-m8,0.034500,0.254,0.02
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,97,112,7mer-m8,0.065500,0.293,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.105725,0.232,-8.80
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.796253,0.167,-6.30
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.452342,0.095,-3.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,45,66,N/A,140.000000,0.000,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.100520,0.021,
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,89,95,7mer-m8,0.185000,0.443,0.01
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.464907,0.098,-3.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.628253,0.132,-5.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-6 6mer,0.475814,0.952,-15.40
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,1.231376,0.258,-9.80
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,52,57,8mer,0.527733,0.111,-4.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,52,57,8mer,0.175911,0.037,-1.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.082200,0.314,0.00
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.145500,0.393,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,105,127,N/A,0.076629,0.153,
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,36,43,Offset 1-7 7mer-m8,1.093160,0.229,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.125651,0.026,-1.00
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,103,109,8mer,0.329200,0.624,0.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.427212,0.090,-3.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.490037,0.103,
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.207900,0.416,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-6 6mer,0.071048,0.142,-18.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 7mer-m8,1.155986,0.242,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,122,128,7mer-m8,0.053491,0.107,-18.20
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.412344,0.086,-3.30
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,90,114,N/A,140.000000,0.000,
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,88,109,7mer-m8,0.121500,0.363,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,98,104,Offset 3-9 8mer,0.456870,0.914,-15.20
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-6 6mer,0.491990,0.984,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.837183,0.176,-6.70
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,98,104,Offset 3-9 8mer,0.459558,0.919,-15.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,1.106411,0.232,-8.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,122,127,6mer,0.267707,0.535,-16.20
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.973198,0.204,-7.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,11,30,7mer-m8,0.001892,0.004,
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.753904,0.158,-6.00
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,1.218811,0.256,-9.70
predicted,7489026,Mir509,rno-miR-509-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,48,74,N/A,0.357944,0.716,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.657225,0.138,-5.20
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.749716,0.157,-6.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,51,56,8mer,0.571742,0.120,-4.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,13,19,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.168759,0.337,-16.70
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060006,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.139028,0.029,-1.10

