Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.401264,0.803,-15.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,96,Offset 3-8 6mer,0.309414,0.619,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,38,46,Offset 1-7 8mer,0.022849,0.046,-19.10
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,113,N/A,151.000000,0.147,-27.88
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,32,38,7mer-m8,0.486485,0.973,-15.30
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,76,97,7mer-m8,0.002786,0.006,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.150999,0.302,-17.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,99,Offset 3-8 7mer-1A,0.214627,0.429,-16.70
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,97,7mer-m8,0.196457,0.393,-16.60
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,96,Offset 1-6 7mer-1A,0.095695,0.191,-17.50
predicted,1348739,MIR10A,hsa-miR-10a-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,1,18,6mer,140.000000,0.000,-16.73
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,87,94,7mer-m8,0.219467,0.439,-16.20
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,0.054841,0.110,
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,145.000000,0.067,
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.353746,0.707,-16.00
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.075645,0.151,-17.60
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,87,108,N/A,0.464611,0.929,
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,87,108,N/A,147.000000,0.093,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,26,34,Offset 1-7 8mer,0.438602,0.877,-15.30
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,78,99,7mer-m8,0.004050,0.008,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,99,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.246270,0.493,-15.90
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,106,113,8mer,0.378492,0.757,-15.70
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.075645,0.151,-17.60
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,87,94,7mer-m8,0.219467,0.439,-16.20
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.401264,0.803,-15.50
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.074704,0.149,-17.80
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,29,50,7mer-m8,0.015453,0.031,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,106,113,Offset 1-7 8mer,0.434810,0.870,-15.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,103,111,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.176680,0.353,-16.60
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,27,33,7mer-m8,0.348632,0.697,-15.60
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,40,6mer,0.497627,0.995,-15.10
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,88,95,7mer-m8,0.425483,0.851,-15.30
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,37,59,N/A,144.000000,0.053,-17.87
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.150999,0.302,-17.00
predicted,1603071,MIR605,hsa-miR-605-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,34,55,7mer-m8,150.000000,0.133,-14.68
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,105,127,N/A,156.000000,0.213,-21.15
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,40,46,Offset 3-9 8mer,0.339713,0.679,-15.80
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.240704,0.481,-16.00
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,66,72,7mer-m8,0.454186,0.908,-15.20
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,109,126,6mer,143.000000,0.040,-20.71
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,41,7mer-m8,0.386269,0.773,-15.50
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,41,7mer-m8,0.386269,0.773,-15.50
predicted,1603439,MIR500A,hsa-miR-500a-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,32,54,N/A,150.000000,0.133,-22.15
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,97,118,7mer-m8,140.000000,0.000,-9.91
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,97,118,7mer-m8,140.000000,0.000,-12.37
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,97,118,7mer-m8,140.000000,0.000,-14.75
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,36,42,Offset 3-9 7mer-m8,0.227732,0.455,-16.60
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,55,62,8mer,0.431763,0.864,-15.50
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.240521,0.481,-15.90
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,88,94,7mer-m8,0.352294,0.705,-15.70
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,41,7mer-m8,0.312735,0.625,-15.80
predicted,1604864,MIR455,hsa-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,1604873,MIR18B,hsa-miR-18b-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,41,60,N/A,141.000000,0.013,-23.86
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,20,42,7mer-m8,0.017342,0.035,
predicted,1606043,MIR542,hsa-miR-542-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,20,42,7mer-m8,150.000000,0.133,
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,32,37,Offset 1-6 6mer,0.465255,0.931,-15.40
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.023253,0.046,-19.30
predicted,2290219,MIR509-3,hsa-miR-509-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,85,92,7mer-m8,0.191545,0.383,-16.30
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.135933,0.272,-17.10
predicted,2290241,MIR877,hsa-miR-877-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,6,27,8mer,142.000000,0.027,-19.90
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 3-9 8mer,0.086060,0.172,-17.80
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,44,65,8mer,0.012345,0.025,
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,20,41,Offset 3-8 6mer,0.301797,0.604,
predicted,2290263,MIR769,hsa-miR-769-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,20,41,Offset 3-8 6mer,141.000000,0.013,
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.243363,0.487,-16.50
predicted,2312877,MIR638,hsa-miR-638,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.431247,0.862,-15.40
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.001849,0.004,-22.40
predicted,2312878,MIR615,hsa-miR-615-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,18,40,N/A,140.000000,0.000,-26.17
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,64,Offset 1-7 8mer,0.131003,0.262,-16.70
predicted,2312885,MIR1227,hsa-miR-1227-5p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,84,101,7mer-m8,141.000000,0.013,-23.39
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,99,7mer-1A,0.234892,0.470,-16.70
predicted,2312887,MIR1237,hsa-miR-1237-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.098000,0.196,-17.10
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,64,Offset 1-7 8mer,0.192744,0.385,-16.50
predicted,2312906,MIR1236,hsa-miR-1236-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,5,26,7mer-m8,0.422871,0.846,
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,68,74,7mer-m8,0.172327,0.345,-16.80
predicted,2312911,MIR1226,hsa-miR-1226-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,62,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.332252,0.664,-15.60
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.122182,0.244,-17.20
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,105,113,Offset 1-7 8mer,0.159319,0.319,-16.90
predicted,2312933,MIR1266,hsa-miR-1266-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,72,79,8mer,0.087970,0.176,-17.50
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,30,49,7mer-m8,0.008004,0.016,
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,1,14,8mer,0.096257,0.192,
predicted,2312968,MIR1298,hsa-miR-1298-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.331422,0.663,-15.70
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,55,79,N/A,0.054031,0.108,
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,101,7mer-m8,0.122182,0.244,-17.20
predicted,2312970,MIR1249,hsa-miR-1249,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,77,84,8mer,0.401264,0.803,-15.50
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 3-9 8mer,0.344305,0.689,-15.80
predicted,2312984,MIR1287,hsa-miR-1287-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.128437,0.257,-16.80
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.097174,0.194,-17.20
predicted,2312988,MIR1470,hsa-miR-1470,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.106747,0.213,-17.50
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,52,57,Offset 1-6 6mer,0.271250,0.542,-16.50
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,90,96,Offset 3-9 7mer-m8,0.184773,0.370,-16.70
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,54,75,N/A,0.348331,0.697,
predicted,3497328,MIR2114,hsa-miR-2114-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,122,128,Offset 3-9 8mer,0.405517,0.811,-15.40
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,65,70,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,4108861,MIR3166,hsa-miR-3166,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.421608,0.843,-15.10
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,78,N/A,0.055195,0.110,
predicted,4108868,MIR3158-2,hsa-miR-3158-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,73,93,7mer-m8,0.154166,0.308,
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,88,93,Offset 1-6 7mer-1A,0.203797,0.408,-16.80
predicted,4108883,MIR4310,hsa-miR-4310,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.400428,0.801,-15.10
predicted,4108889,MIR4282,hsa-miR-4282,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,2,19,6mer,144.000000,0.053,-14.44
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,28,34,8mer,0.478440,0.957,-15.20
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 3-9 8mer,0.046503,0.093,-18.50
predicted,4108918,MIR4267,hsa-miR-4267,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,55,62,Offset 1-7 8mer,0.104771,0.210,-17.30
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.037384,0.075,-18.60
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,86,91,Offset 1-6 6mer,0.489166,0.978,-15.30
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,88,94,7mer-m8,0.217173,0.434,-16.50
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,96,6mer,0.265753,0.531,-16.20
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.397115,0.794,-15.60
predicted,4108947,MIR2909,hsa-miR-2909,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,60,80,N/A,143.000000,0.040,-21.31
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.226017,0.452,-16.60
predicted,4108949,MIR4290,hsa-miR-4290,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,43,50,8mer,0.059336,0.119,-18.10
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,91,96,Offset 1-6 6mer,0.284140,0.568,-16.00
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,68,75,7mer-m8,0.456616,0.913,-15.10
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,58,80,8mer,0.012345,0.025,
predicted,4108991,MIR3127,hsa-miR-3127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,43,50,8mer,0.454464,0.909,-15.30
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,37,43,Offset 3-9 8mer,0.329136,0.658,-15.70
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.090795,0.182,-17.70
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.024558,0.049,-18.90
predicted,4109009,MIR3144,hsa-miR-3144-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,32,37,Offset 1-6 6mer,0.109654,0.219,-17.40
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,62,8mer,0.113732,0.227,-17.20
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,100,7mer-m8,0.059861,0.120,-17.90
predicted,4109025,MIR3170,hsa-miR-3170,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.112741,0.225,-17.10
predicted,4109026,MIR3120,hsa-miR-3120-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,101,124,N/A,142.000000,0.027,-29.93
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,43,50,8mer,0.402970,0.806,-15.40
predicted,4109038,MIR3152,hsa-miR-3152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,123,129,7mer-m8,0.349678,0.699,-15.50
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,1,8,7mer-m8,0.269557,0.539,-16.30
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.188073,0.376,-16.50
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.008934,0.018,-20.30
predicted,4109066,MIR3074,hsa-miR-3074-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.098000,0.196,-17.10
predicted,4888762,MIR3651,hsa-miR-3651,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,55,61,7mer-m8,0.290700,0.581,-15.90
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,2,9,7mer-m8,0.481126,0.962,-15.30
predicted,4888773,MIR3692,hsa-miR-3692-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.166582,0.333,-16.60
predicted,4888780,MIR3940,hsa-miR-3940-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,52,57,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,4888783,MIR3925,hsa-miR-3925-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,45,65,7mer-1A,0.157400,0.315,
predicted,4888783,MIR3925,hsa-miR-3925-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,45,65,7mer-1A,147.000000,0.093,
predicted,4888790,MIR3667,hsa-miR-3667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,43,50,Offset 1-7 8mer,0.422871,0.846,-15.30
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,80,102,7mer-m8,0.022849,0.046,
predicted,4888806,MIR3936,hsa-miR-3936,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,94,99,Offset 3-8 7mer-1A,0.420903,0.842,-15.40
predicted,4888809,MIR3665,hsa-miR-3665,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,82,90,Offset 1-7 8mer,0.331422,0.663,-15.70
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,58,79,8mer,0.008808,0.018,
predicted,4888829,MIR3678,hsa-miR-3678-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,97,115,7mer-m8,142.000000,0.027,-14.59
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,4888857,MIR3620,hsa-miR-3620-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,88,94,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,5133852,MIR3977,hsa-miR-3977,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.400428,0.801,-15.10
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,56,62,Offset 3-9 8mer,0.411360,0.823,-15.50
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.336556,0.673,-15.90
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,92,111,7mer-m8,149.000000,0.120,-18.94
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,92,111,7mer-m8,0.045510,0.091,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,93,99,Offset 1-7 8mer,0.049320,0.099,-18.20
predicted,5133871,MIR4469,hsa-miR-4469,Rnahybrid,miRGate_prediction,,,,ENST00000362842,snoRNA,UNKNOWN,Yes,44,51,7mer-m8,0.181126,0.362,-16.60