Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,70,7mer-m8,0.358138,0.716,-15.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,77,84,7mer-m8,0.095581,0.191,-17.40
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.268094,0.536,-15.80
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,54,60,Offset 3-9 7mer-m8,0.336013,0.672,-15.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,77,84,Offset 1-7 7mer-m8,0.170863,0.342,-16.60
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,5,12,7mer-m8,0.241230,0.482,-16.30
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,12,19,7mer-m8,0.176680,0.353,-16.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.271638,0.543,-16.20
predicted,1345864,MIR22,hsa-miR-22-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,100,120,N/A,0.467087,0.934,
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.133593,0.267,-17.10
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,46,53,7mer-m8,0.403781,0.808,-15.50
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,1,14,7mer-m8,141.000000,0.013,-18.71
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,66,73,Offset 1-7 8mer,0.139496,0.279,-17.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,121,128,8mer,0.049178,0.098,-18.30
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,41,48,7mer-m8,0.435488,0.871,-15.20
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.244490,0.489,-16.00
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,13,20,8mer,0.422871,0.846,-15.30
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,76,83,8mer,0.218110,0.436,-16.30
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,70,76,Offset 1-7 8mer,0.094569,0.189,-17.30
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,12,19,7mer-m8,0.176680,0.353,-16.60
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,72,96,N/A,143.000000,0.040,-29.62
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,55,74,8mer,0.012595,0.025,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,76,83,8mer,0.218110,0.436,-16.30
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,12,19,7mer-m8,0.176680,0.353,-16.60
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,13,20,8mer,0.422871,0.846,-15.30
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,54,60,Offset 3-9 7mer-m8,0.336013,0.672,-15.70
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,54,74,N/A,0.005124,0.010,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,58,80,8mer,0.100973,0.202,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,55,63,Offset 1-7 8mer,0.061950,0.124,-17.60
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.371470,0.743,-15.50
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,65,70,Offset 1-6 7mer-1A,0.304634,0.609,-16.10
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,79,99,7mer-m8,0.018494,0.037,
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,16,7mer-m8,0.254100,0.508,-16.00
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,70,76,Offset 3-9 8mer,0.261901,0.524,-16.10
predicted,1603067,MIR609,hsa-miR-609,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,121,128,Offset 1-7 8mer,0.242429,0.485,-15.90
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.419618,0.839,-15.60
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.047092,0.094,-18.40
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.159862,0.320,-16.80
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,43,50,Offset 1-7 8mer,0.036248,0.072,-18.40
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.347610,0.695,-15.70
predicted,1603121,MIR551A,hsa-miR-551a,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.366496,0.733,-15.70
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.300872,0.602,-16.00
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,14,21,Offset 1-7 8mer,0.459334,0.919,-15.10
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,16,24,Offset 1-7 8mer,0.121710,0.243,-16.70
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,16,24,Offset 1-7 8mer,0.121710,0.243,-16.70
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,67,73,8mer,0.451812,0.904,-15.30
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,77,83,Offset 1-7 8mer,0.288279,0.577,-16.00
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,91,98,7mer-m8,0.164382,0.329,-16.50
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.103902,0.208,-17.50
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,15,Offset 1-6 6mer,0.362920,0.726,-15.80
predicted,2290222,MIR708,hsa-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,63,70,7mer-m8,0.178248,0.356,-16.40
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,70,7mer-m8,0.288279,0.577,-16.00
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.024823,0.050,-19.30
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,65,70,Offset 1-6 7mer-1A,0.141021,0.282,-17.00
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,79,86,7mer-m8,0.324587,0.649,-15.70
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,54,61,7mer-m8,0.095048,0.190,-17.70
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,105,112,7mer-m8,0.149725,0.299,-17.30
predicted,2312888,MIR1262,hsa-miR-1262,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,105,111,7mer-m8,0.470231,0.940,-15.10
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,66,73,Offset 1-7 8mer,0.033988,0.068,-19.00
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,21,26,Offset 1-6 6mer,0.314944,0.630,-15.80
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.197988,0.396,-16.30
predicted,2312914,MIR1238,hsa-miR-1238-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,5,23,N/A,0.233484,0.467,
predicted,2312914,MIR1238,hsa-miR-1238-3p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,5,23,N/A,140.000000,0.000,
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,2312933,MIR1266,hsa-miR-1266-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,1,13,N/A,0.394448,0.789,
predicted,2312933,MIR1266,hsa-miR-1266-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,114,8mer,0.068453,0.137,-17.80
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.232923,0.466,-16.60
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,16,35,Offset 3-8 6mer,0.103812,0.208,
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.133593,0.267,-17.10
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,58,64,8mer,0.359367,0.719,-15.70
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,65,72,7mer-m8,0.459990,0.920,-15.40
predicted,2312989,MIR1471,hsa-miR-1471,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,11,16,Offset 1-6 6mer,0.354808,0.710,-15.90
predicted,2312996,MIR1286,hsa-miR-1286,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.104844,0.210,-17.50
predicted,2946927,MIR1271,hsa-miR-1271-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,117,122,Offset 1-6 6mer,0.308337,0.617,-15.80
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,18,24,Offset 1-7 8mer,0.323783,0.648,-15.50
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,77,82,Offset 1-6 6mer,0.113645,0.227,-17.40
predicted,4108867,MIR3126,hsa-miR-3126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,70,76,8mer,0.354476,0.709,-15.50
predicted,4108880,MIR3139,hsa-miR-3139,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,70,7mer-m8,0.358138,0.716,-15.60
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.029704,0.059,-19.20
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,46,53,Offset 1-7 7mer-m8,0.179636,0.359,-16.60
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.152736,0.305,-16.90
predicted,4108922,MIR3151,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,19,38,7mer-m8,140.000000,0.000,-14.25
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,14,20,8mer,0.412077,0.824,-15.60
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,77,83,Offset 3-9 8mer,0.386269,0.773,-15.50
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,43,50,Offset 1-7 8mer,0.016764,0.033,-19.90
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,114,Offset 1-7 8mer,0.206228,0.412,-16.30
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.063866,0.128,-18.20
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,83,7mer-m8,0.010257,0.020,
predicted,4108958,MIR3165,hsa-miR-3165,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,67,73,Offset 1-7 8mer,0.422871,0.846,-15.30
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.101245,0.202,-17.70
predicted,4108965,MIR4326,hsa-miR-4326,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.156028,0.312,-16.50
predicted,4108985,MIR3137,hsa-miR-3137,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.084288,0.169,-17.30
predicted,4108987,MIR4322,hsa-miR-4322,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,34,54,N/A,140.000000,0.000,-18.33
predicted,4108991,MIR3127,hsa-miR-3127-5p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,93,115,8mer,140.000000,0.000,-17.36
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,8,14,7mer-m8,0.357117,0.714,-15.90
predicted,4109016,MIR4327,hsa-miR-4327,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,50,68,7mer-m8,0.223741,0.447,
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,114,Offset 1-7 8mer,0.299189,0.598,-15.90
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,74,81,7mer-m8,0.223324,0.447,-16.30
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,46,53,Offset 1-7 7mer-m8,0.179636,0.359,-16.60
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,4109066,MIR3074,hsa-miR-3074-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,26,33,7mer-m8,0.175249,0.350,-16.40
predicted,4109075,MIR4319,hsa-miR-4319,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,11,16,Offset 1-6 7mer-1A,0.465099,0.930,-15.30
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,70,7mer-m8,0.288279,0.577,-16.00
predicted,4109917,MIR1184-3,hsa-miR-1184,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.082288,0.165,-17.50
predicted,4888758,MIR3944,hsa-miR-3944-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,11,17,7mer-m8,0.464777,0.930,-15.10
predicted,4888803,MIR3929,hsa-miR-3929,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,32,39,7mer-m8,0.142033,0.284,-16.70
predicted,4888809,MIR3665,hsa-miR-3665,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.286501,0.573,-15.90
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,113,Offset 1-7 8mer,0.252414,0.505,-16.40
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,36,43,7mer-m8,0.362920,0.726,-15.80
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,112,6mer,0.464940,0.930,-15.20
predicted,4888854,MIR3621,hsa-miR-3621,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.059081,0.118,-18.20
predicted,5133844,MIR5047,hsa-miR-5047,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.197988,0.396,-16.30
predicted,5133864,MIR4474,hsa-miR-4474-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,92,99,7mer-m8,0.163768,0.328,-16.60
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,44,49,Offset 1-6 7mer-1A,0.427197,0.854,-15.60
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,105,112,7mer-m8,0.149725,0.299,-17.30
predicted,5133891,MIR4479,hsa-miR-4479,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,17,7mer-m8,0.094186,0.188,-17.70
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,108,114,8mer,0.428655,0.857,-15.40
predicted,5133932,MIR4460,hsa-miR-4460,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,83,102,6mer,0.388365,0.777,
predicted,5133941,MIR4478,hsa-miR-4478,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,33,39,7mer-m8,0.214674,0.429,-16.30
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.291742,0.583,-16.20
predicted,5133985,MIR4421,hsa-miR-4421,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,5133995,MIR4466,hsa-miR-4466,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,41,46,Offset 1-6 6mer,0.429731,0.859,
predicted,5133997,MIR4505,hsa-miR-4505,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.252353,0.505,-16.30
predicted,5134008,MIR4430,hsa-miR-4430,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,5134010,MIR1268B,hsa-miR-1268b,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.104844,0.210,-17.50
predicted,5134011,MIR4486,hsa-miR-4486,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,45,51,7mer-m8,0.213813,0.428,-16.50
predicted,5134014,MIR4455,hsa-miR-4455,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,122,128,Offset 1-7 8mer,0.233730,0.467,-16.20
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.161566,0.323,-16.50
predicted,5134021,MIR4685,hsa-miR-4685-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,113,8mer,0.135933,0.272,-17.10
predicted,5134025,MIR4767,hsa-miR-4767,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,44,50,Offset 3-9 8mer,0.086860,0.174,-17.80
predicted,5134034,MIR4725,hsa-miR-4725-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.282083,0.564,-16.00
predicted,5134035,MIR4687,hsa-miR-4687-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,91,97,Offset 1-7 8mer,0.370332,0.741,-15.40
predicted,5134037,MIR4656,hsa-miR-4656,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,33,39,7mer-m8,0.267801,0.536,-16.10
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.167463,0.335,-16.90
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,12,33,N/A,0.195329,0.391,
predicted,5134052,MIR4727,hsa-miR-4727-5p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,12,33,N/A,147.000000,0.093,
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.242910,0.486,-16.20
predicted,5134059,MIR4696,hsa-miR-4696,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,23,47,7mer-m8,0.068239,0.136,
predicted,5134059,MIR4696,hsa-miR-4696,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,23,47,7mer-m8,171.000000,0.413,
predicted,5134067,MIR4675,hsa-miR-4675,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,91,97,8mer,0.284140,0.568,-16.00
predicted,5134070,MIR3064,hsa-miR-3064-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,80,100,Offset 3-8 6mer,0.211271,0.423,
predicted,5134071,MIR4659B,hsa-miR-4659b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,11,31,7mer-m8,0.058582,0.117,
predicted,5134071,MIR4659B,hsa-miR-4659b-5p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,107,126,7mer-m8,146.000000,0.080,-13.01
predicted,5134073,MIR4746,hsa-miR-4746-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,53,60,7mer-m8,0.048547,0.097,-18.40
predicted,5134084,MIR4730,hsa-miR-4730,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,49,75,7mer-m8,158.000000,0.240,-30.60
predicted,5134084,MIR4730,hsa-miR-4730,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,49,75,7mer-m8,0.011697,0.023,
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,77,83,Offset 3-9 8mer,0.383788,0.768,-15.50
predicted,5134089,MIR4659A,hsa-miR-4659a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,8,31,7mer-m8,0.058582,0.117,
predicted,5134089,MIR4659A,hsa-miR-4659a-5p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,104,126,7mer-m8,146.000000,0.080,-13.92
predicted,5134091,MIR4670,hsa-miR-4670-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,103,109,7mer-m8,0.210037,0.420,-16.40
predicted,5134092,MIR4660,hsa-miR-4660,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.446152,0.892,-15.20
predicted,5134093,MIR4649,hsa-miR-4649-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.158786,0.318,-17.00
predicted,5134101,MIR4716,hsa-miR-4716-5p,Miranda,miRGate_prediction,,,,ENST00000429832,antisense,UNKNOWN,Yes,8,29,N/A,148.000000,0.107,-22.23