Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.575387,0.121,-4.83
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.393122,0.082,-3.30
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.353053,0.074,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,82,103,7mer-m8,0.556951,0.117,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.202517,0.042,-1.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,27,33,Offset 3-9 8mer,0.136589,0.273,-18.50
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,166,173,7mer-m8,0.468185,0.936,-16.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,77,84,8mer,0.356181,0.712,-16.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 8mer,0.098876,0.021,-0.83
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,184,190,Offset 3-9 7mer-m8,0.189641,0.379,-17.90
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.139000,0.385,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.123500,0.366,
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,147,153,7mer-m8,0.120500,0.362,0.02
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.391051,0.082,-3.30
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,147,153,7mer-m8,0.136000,0.381,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.452686,0.095,-3.80
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,169,176,Offset 1-7 7mer-m8,0.496252,0.993,
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,42,48,Offset 3-9 7mer-m8,0.321257,0.642,-16.70
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 8mer,0.442006,0.093,-3.73
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.168270,0.035,-1.42
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.405035,0.085,-3.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.154051,0.032,-1.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.670689,0.141,-5.63
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,6,27,N/A,1.302067,0.273,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,179,185,7mer-m8,0.207500,0.471,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,179,185,7mer-m8,0.238500,0.510,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,1.346144,0.282,-11.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,74,94,7mer-m8,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.717149,0.150,-6.02
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,85,91,Offset 3-9 8mer,0.450855,0.902,-16.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.798156,0.167,-6.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,174,179,8mer,0.595639,0.125,-5.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.023825,0.005,-0.20
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,29,52,7mer-m8,0.058011,0.116,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.405035,0.085,-3.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,110,116,Offset 1-7 7mer-m8,0.440956,0.882,-16.30
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.239583,0.050,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,111,130,7mer-m8,0.261477,0.523,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.512250,0.107,-4.30
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,7,29,N/A,144.000000,0.066,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.042259,0.084,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,171,193,N/A,0.060435,0.121,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,144,150,8mer,0.366200,0.670,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.853202,0.179,-7.20
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.080550,0.312,0.04
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.112200,0.351,0.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.634896,0.133,-5.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.427997,0.090,-3.63
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,42,47,7mer-1A,0.349617,0.699,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 7mer-m8,1.048325,0.220,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.335417,0.070,-2.80
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.797918,0.167,-6.80
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,87,94,7mer-m8,0.207992,0.416,-17.30
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,41,60,Offset 3-8 6mer,141.000000,0.016,-16.57
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.658777,0.138,-5.53
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.341004,0.072,-2.83
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,11,32,N/A,1.135288,0.238,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,113,119,Offset 3-9 7mer-m8,0.394275,0.789,-16.60
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,168,175,Offset 1-7 7mer-m8,0.384156,0.768,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.178692,0.037,-1.50
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.162000,0.414,0.04
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.208500,0.472,-0.01
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.308101,0.065,-2.60
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.083854,0.018,-0.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.333558,0.070,-2.80
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,136,157,N/A,140.000000,0.000,-15.35
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.480085,0.101,-4.03
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.881546,0.185,-7.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,113,119,7mer-m8,0.227856,0.456,-17.50
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,153,159,7mer-m8,0.165000,0.418,0.01
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.206764,0.253,-10.13
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,75,96,Offset 3-8 6mer,140.000000,0.000,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.438834,0.878,-16.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,136,157,N/A,0.345471,0.072,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.134614,0.028,-1.13
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,136,157,N/A,0.299946,0.600,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,135,157,N/A,147.000000,0.115,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,108,130,7mer-m8,141.000000,0.016,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,34,41,8mer,0.179236,0.358,-17.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.345471,0.072,-2.90
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,108,113,Offset 1-6 7mer-1A,0.162450,0.325,-17.90
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.227604,0.048,-1.90
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.181868,0.038,-1.50
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.118593,0.025,-0.99
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.703177,0.147,-5.87
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.642243,0.135,-5.33
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,139,157,N/A,148.000000,0.131,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,27,33,8mer,0.292869,0.586,-17.20
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.042259,0.084,
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.178692,0.037,-1.50
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.101298,0.021,-0.83
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.035739,0.007,-0.30
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.207992,0.416,
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,136,152,7mer-m8,0.110613,0.023,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,85,91,Offset 3-9 8mer,0.450855,0.902,-16.40
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.441804,0.093,-3.62
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,70,91,N/A,142.000000,0.033,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,9,31,N/A,151.000000,0.180,
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,31,53,N/A,146.000000,0.098,-28.97
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.674427,0.141,-5.63
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,121,128,7mer-m8,0.302935,0.606,-16.90
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 8mer,0.306255,0.612,-16.50
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,17,36,N/A,0.158192,0.316,
predicted,4888585,Mir3576,rno-miR-3576,Targetscan,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,27,33,7mer-1A,0.113650,0.353,0.01
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.218004,0.046,-1.83
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,138,158,N/A,146.000000,0.098,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,167,175,Offset 1-7 7mer-m8,0.334907,0.670,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,155,160,7mer-m8,1.190847,0.250,-10.10
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.575387,0.121,-4.83
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.145756,0.031,
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.369797,0.078,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,162,169,7mer-m8,0.155139,0.310,-18.20
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,12,34,8mer,0.003251,0.006,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.509552,0.107,-4.30
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000016642,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.035938,0.008,

