Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.032218,0.007,-0.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,492,497,Offset 1-7 7mer-m8,0.525150,0.110,-4.89
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.022553,0.005,-0.21
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.118132,0.025,-1.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.704354,0.148,-6.59
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.673359,0.141,-6.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.336029,0.280,-12.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.031143,0.007,-0.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 7mer-m8,0.144981,0.030,-1.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,355,360,Offset 1-7 7mer-m8,0.300699,0.063,-2.80
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.245830,0.052,-2.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.558441,0.117,-5.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,375,397,7mer-m8,0.120237,0.240,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,279,287,Offset 1-7 8mer,0.344362,0.689,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,159,179,7mer-m8,153.000000,0.213,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,156,178,N/A,0.330266,0.069,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.205120,0.043,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.484113,0.102,-4.55
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,476,481,Offset 1-7 7mer-m8,0.187044,0.039,-1.75
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.655095,0.137,-6.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.669177,0.140,-6.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.009713,0.002,-0.09
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.247163,0.052,-2.29
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,155,176,6mer,147.000000,0.115,
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,137,143,8mer,0.202300,0.464,-0.00
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,122,144,8mer,0.354235,0.708,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.606767,0.127,-5.65
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.477897,0.100,-4.45
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.287275,0.060,-2.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.319203,0.067,-2.89
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.557777,0.117,-5.05
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.900173,0.189,-8.15
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,117,142,Offset 3-8 6mer,141.000000,0.016,-22.70
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,155,177,7mer-m8,0.611064,0.128,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.492931,0.103,-4.59
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.128871,0.027,-1.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.144981,0.030,-1.35
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.226598,0.048,-2.11
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.202972,0.043,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.009665,0.002,-0.09
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.458524,0.096,-4.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.154979,0.033,-1.45
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 8mer,1.026071,0.215,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.617507,0.130,-5.75
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.718456,0.151,-6.69
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,62,84,7mer-m8,161.000000,0.344,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.485693,0.102,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,1,18,N/A,141.000000,0.016,-18.73
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,356,361,Offset 1-7 7mer-m8,0.152754,0.032,-1.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,391,396,Offset 1-7 7mer-m8,0.108020,0.023,-0.99
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.426622,0.089,-3.91
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,6,28,8mer,0.719530,0.151,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,171,192,Offset 3-8 6mer,145.000000,0.082,-20.55
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,1,18,N/A,141.000000,0.016,-18.73
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.530580,0.111,-4.89
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.150819,0.032,-1.39
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.074473,0.016,-0.69
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.206155,0.043,-1.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.519729,0.109,-4.79
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.085032,0.228,-10.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.373251,0.078,-3.44
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.466564,0.098,-4.30
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.320307,0.067,-2.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,196,212,8mer,0.260422,0.521,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,492,497,Offset 1-7 7mer-m8,0.482193,0.101,-4.49
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 7mer-m8,0.193307,0.041,-1.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,271,276,8mer,0.140312,0.029,-1.30
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,438,443,8mer,0.150025,0.031,-1.39
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.096653,0.020,-0.90
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,382,387,8mer,0.692682,0.145,-6.45
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,417,437,N/A,142.000000,0.033,-16.21
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.170754,0.036,-1.59
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,56,61,8mer,0.107393,0.023,-1.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.213712,0.045,-1.99
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.698052,0.146,-6.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.483267,0.101,-4.50
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.452234,0.095,-4.19
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.042956,0.009,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.073749,0.015,-0.69
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,103,108,8mer,0.009665,0.002,-0.09
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 8mer,0.365134,0.077,-3.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,103,108,8mer,0.052887,0.011,-0.49
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,32,52,7mer-m8,1.267120,0.266,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.646512,0.136,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.885040,0.186,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,398,419,N/A,143.000000,0.049,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,345,369,7mer-m8,0.362331,0.076,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.122914,0.026,-1.15
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,307,313,7mer-1A,0.162200,0.414,0.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,307,313,7mer-1A,0.162200,0.414,0.00
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.030995,0.007,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,338,359,7mer-m8,0.150595,0.301,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.542632,0.114,-5.10
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,368,376,Offset 1-7 7mer-m8,0.454922,0.910,-18.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 7mer-m8,0.248243,0.052,-2.30
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.194278,0.041,-1.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.747587,0.157,-6.89
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.119354,0.025,-1.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.629319,0.132,-5.80
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 8mer,0.343656,0.072,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.762488,0.160,-7.10
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,419,425,7mer-m8,0.214000,0.479,-0.03
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,403,426,7mer-m8,0.183000,0.440,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.096059,0.020,-0.89
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.355095,0.074,-3.29
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.139231,0.029,-1.29
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.252009,0.263,-11.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.248243,0.052,-2.30
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,76,97,7mer-m8,151.000000,0.180,-16.68
predicted,2325509,Mir878,rno-miR-878,Targetscan,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,406,427,7mer-m8,0.164500,0.417,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.409165,0.086,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,62,83,7mer-m8,0.127498,0.255,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.408092,0.086,-3.80
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,103,108,8mer,0.031299,0.007,
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.429570,0.090,-4.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.160015,0.034,-1.49
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.696978,0.146,-6.49
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.739935,0.155,-6.89
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.322178,0.068,-3.00
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.128871,0.027,-1.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.525150,0.110,-4.89
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.535889,0.112,-4.99
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.073925,0.225,-10.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.204045,0.043,-1.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.412387,0.087,-3.84
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.342582,0.072,-3.19
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.412100,0.086,-3.89
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.561473,0.118,-5.30
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,456,476,7mer-m8,155.000000,0.246,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,478,483,8mer,0.621802,0.130,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.580994,0.122,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,334,354,7mer-m8,0.086346,0.018,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.260407,0.055,-2.40
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.365134,0.077,-3.40
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,205,226,7mer-m8,140.000000,0.000,-15.41
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,189,209,7mer-m8,147.000000,0.115,-16.67
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.021478,0.005,-0.20
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.188881,0.040,-1.75
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.301129,0.063,-2.79
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,348,369,7mer-m8,0.117645,0.025,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.692682,0.145,-6.45
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.484340,0.102,-4.51
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.214785,0.045,-2.00
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.292108,0.061,-2.72
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.252932,0.053,-2.29
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.164572,0.035,-1.49
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.010851,0.002,-0.10
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,204,226,7mer-m8,140.000000,0.000,-11.44
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.636797,0.134,-5.90
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,206,226,7mer-m8,0.075552,0.016,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.219629,0.256,-11.30
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,76,97,7mer-m8,144.000000,0.066,-20.77
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040475,protein_coding,PRINCIPAL,No,354,370,7mer-m8,150.000000,0.164,