Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,276,281,7mer-m8,0.454190,0.095,-4.46
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.454190,0.095,-4.46
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,707,712,Offset 1-7 7mer-m8,0.010183,0.002,-0.10
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,707,712,Offset 1-7 7mer-m8,0.010183,0.002,-0.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,829,834,Offset 1-7 8mer,0.804507,0.169,-7.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,829,834,Offset 1-7 8mer,0.804507,0.169,-7.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,583,588,7mer-m8,0.010183,0.002,-0.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.010183,0.002,-0.10
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,694,702,Offset 1-7 8mer,0.110788,0.222,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,694,702,Offset 1-7 8mer,1.069282,0.224,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,792,797,7mer-m8,0.070659,0.015,-0.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.070659,0.015,-0.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,826,831,8mer,0.488813,0.103,-4.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,826,831,8mer,0.488813,0.103,-4.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,732,737,7mer-m8,0.020367,0.004,-0.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,732,737,7mer-m8,0.020367,0.004,-0.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.356427,0.075,-3.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,122,127,7mer-m8,0.356427,0.075,-3.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,350,371,N/A,0.046844,0.010,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,350,371,N/A,0.046844,0.010,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.376794,0.079,-3.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,683,688,7mer-m8,0.376794,0.079,-3.70
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,625,631,7mer-1A,0.159650,0.411,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,625,631,7mer-1A,0.159650,0.411,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,625,631,7mer-1A,0.170200,0.424,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,625,631,7mer-1A,0.170200,0.424,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,818,823,7mer-m8,0.344683,0.072,-3.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,818,823,7mer-m8,0.344683,0.072,-3.40
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,399,418,7mer-m8,156.000000,0.262,-12.00
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,399,418,7mer-m8,156.000000,0.262,-12.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,684,689,7mer-m8,0.356427,0.075,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.356427,0.075,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,92,97,7mer-m8,0.325876,0.068,-3.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.325876,0.068,-3.20
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,778,800,7mer-m8,157.000000,0.279,-10.77
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,778,800,7mer-m8,157.000000,0.279,-10.77
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,738,743,7mer-m8,0.936895,0.197,-9.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.936895,0.197,-9.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,272,277,Offset 1-7 7mer-m8,0.393089,0.082,-3.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 7mer-m8,0.393089,0.082,-3.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,596,601,7mer-m8,0.755626,0.158,-7.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,596,601,7mer-m8,0.755626,0.158,-7.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,780,785,7mer-m8,0.407346,0.085,-4.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,780,785,7mer-m8,0.407346,0.085,-4.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,682,702,7mer-m8,0.192742,0.385,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,682,702,7mer-m8,0.192742,0.385,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,52,57,7mer-m8,0.101836,0.021,-1.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.101836,0.021,-1.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,110,115,7mer-m8,0.173122,0.036,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.173122,0.036,-1.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,262,268,7mer-m8,0.238000,0.509,-0.03
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,262,268,7mer-m8,0.238000,0.509,-0.03
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,756,762,7mer-1A,0.217200,0.483,0.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,756,762,7mer-1A,0.217200,0.483,0.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,12,17,7mer-m8,0.060826,0.013,-0.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.060826,0.013,-0.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,756,762,7mer-1A,0.217200,0.483,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,756,762,7mer-1A,0.217200,0.483,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,248,269,7mer-m8,142.000000,0.033,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.712855,0.150,-7.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,101,106,7mer-m8,0.712855,0.150,-7.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.092670,0.019,-0.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,274,279,7mer-m8,0.092670,0.019,-0.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,248,269,7mer-m8,142.000000,0.033,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,824,829,7mer-m8,0.460445,0.097,-4.50
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.460445,0.097,-4.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,819,824,7mer-m8,0.071285,0.015,-0.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.071285,0.015,-0.70
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,47,68,7mer-m8,0.484520,0.102,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,47,68,7mer-m8,151.000000,0.180,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,644,665,7mer-m8,0.455209,0.095,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,644,665,7mer-m8,0.455209,0.095,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,804,809,Offset 1-7 8mer,0.070659,0.015,-0.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,167,172,7mer-m8,0.468371,0.098,-4.64
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.468371,0.098,-4.64
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,804,809,Offset 1-7 8mer,0.070659,0.015,-0.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,766,771,Offset 1-7 7mer-m8,0.272543,0.057,-2.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,766,771,Offset 1-7 7mer-m8,0.272543,0.057,-2.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,40,45,8mer,0.407346,0.085,-4.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,40,45,8mer,0.407346,0.085,-4.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,403,424,N/A,140.000000,0.000,-17.42
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,403,424,N/A,140.000000,0.000,-17.42
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,14,19,8mer,0.450212,0.094,-4.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,14,19,8mer,0.450212,0.094,-4.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,257,262,7mer-m8,0.071624,0.015,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.071624,0.015,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,736,741,7mer-m8,0.397161,0.083,-3.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,736,741,7mer-m8,0.397161,0.083,-3.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,56,61,7mer-m8,0.132386,0.028,-1.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.132386,0.028,-1.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,796,801,7mer-m8,0.375096,0.079,-3.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,796,801,7mer-m8,0.375096,0.079,-3.70
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,618,640,8mer,140.000000,0.000,-9.83
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,618,640,8mer,140.000000,0.000,-9.83
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,826,831,8mer,0.726479,0.152,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,826,831,8mer,0.726479,0.152,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,95,100,7mer-m8,1.074600,0.225,-10.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.074600,0.225,-10.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,142,147,7mer-m8,0.618402,0.130,-6.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.618402,0.130,-6.10
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,43,66,N/A,0.686404,0.144,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,547,553,7mer-1A,0.101200,0.338,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,547,553,7mer-1A,0.101200,0.338,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,547,553,7mer-1A,0.101200,0.338,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,43,66,N/A,0.686404,0.144,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,547,553,7mer-1A,0.101200,0.338,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,820,825,7mer-m8,0.743405,0.156,-7.30
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,820,825,7mer-m8,0.743405,0.156,-7.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,640,645,7mer-m8,0.336059,0.070,-3.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.336059,0.070,-3.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,696,701,7mer-m8,0.539732,0.113,-5.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.539732,0.113,-5.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,773,778,7mer-m8,0.661937,0.139,-6.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.661937,0.139,-6.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,799,804,7mer-m8,0.183304,0.038,-1.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,799,804,7mer-m8,0.183304,0.038,-1.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,176,181,7mer-m8,0.169047,0.035,-1.66
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.169047,0.035,-1.66
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,687,692,7mer-m8,0.570283,0.120,-5.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.570283,0.120,-5.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,140,145,7mer-m8,0.112019,0.023,-1.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.112019,0.023,-1.10
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,744,749,7mer-m8,0.101836,0.021,-1.00
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.101836,0.021,-1.00
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,661,682,Offset 3-8 6mer,140.000000,0.000,-6.67
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,661,682,Offset 3-8 6mer,140.000000,0.000,-6.67
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,277,282,7mer-m8,0.592687,0.124,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,123,128,7mer-m8,0.875792,0.184,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.071285,0.015,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.592687,0.124,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,136,141,Offset 1-7 7mer-m8,0.071285,0.015,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.875792,0.184,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.283856,0.060,-2.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,736,741,7mer-m8,0.202755,0.043,-2.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,736,741,7mer-m8,0.202755,0.043,-2.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,574,579,7mer-m8,0.273719,0.057,-2.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.273719,0.057,-2.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,108,113,7mer-m8,0.283856,0.060,-2.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,644,649,7mer-m8,0.050689,0.011,-0.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.050689,0.011,-0.50
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,596,617,N/A,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,596,617,N/A,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,734,739,8mer,0.020464,0.004,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,734,739,8mer,0.020464,0.004,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,295,300,Offset 1-7 7mer-m8,0.026477,0.006,-0.26
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.026477,0.006,-0.26
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,824,829,7mer-m8,0.213856,0.045,-2.10
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.213856,0.045,-2.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,534,539,7mer-m8,0.276267,0.058,-2.70
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.276267,0.058,-2.70
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,766,771,7mer-m8,0.470676,0.099,-4.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050655,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.470676,0.099,-4.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043580,protein_coding,UNKNOWN,No,99,104,7mer-m8,0.992445,0.208,-9.60