Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,62,83,7mer-m8,0.188355,0.377,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,62,83,7mer-m8,0.188355,0.377,
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,385,407,Offset 3-8 6mer,142.000000,0.027,-19.26
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,385,407,Offset 3-8 6mer,142.000000,0.027,-19.26
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,213,234,7mer-m8,0.454833,0.910,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,213,234,7mer-m8,0.454833,0.910,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,213,234,7mer-m8,145.000000,0.067,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,213,234,7mer-m8,145.000000,0.067,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,364,389,8mer,154.000000,0.187,-19.26
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,364,389,8mer,154.000000,0.187,-19.26
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,283,305,6mer,141.000000,0.013,-21.51
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,283,305,6mer,141.000000,0.013,-21.51
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,375,399,6mer,143.000000,0.040,-28.52
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,375,399,6mer,143.000000,0.040,-28.52
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,1,21,7mer-m8,143.000000,0.040,-14.65
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,1,21,7mer-m8,143.000000,0.040,-14.65
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,379,406,N/A,141.000000,0.013,-28.67
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,379,406,N/A,141.000000,0.013,-28.67
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,407,426,7mer-m8,156.000000,0.213,-15.57
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,407,426,7mer-m8,156.000000,0.213,-15.57
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,298,319,N/A,0.342473,0.685,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,298,319,N/A,0.342473,0.685,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,340,346,7mer-m8,-0.156000,0.549,-0.03
predicted,1346027,MIR148A,hsa-miR-148a-5p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,340,346,7mer-m8,-0.156000,0.549,-0.03
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,326,347,7mer-m8,140.000000,0.000,-13.89
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,326,347,7mer-m8,140.000000,0.000,-13.89
predicted,1346027,MIR148A,hsa-miR-148a-3p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,326,347,7mer-m8,-0.125000,0.583,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,326,347,7mer-m8,-0.125000,0.583,
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,400,421,8mer,154.000000,0.187,-21.33
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,400,421,8mer,154.000000,0.187,-21.33
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,173,194,7mer-m8,158.000000,0.240,-25.28
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,173,194,7mer-m8,158.000000,0.240,-25.28
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,391,398,Offset 1-7 7mer-m8,0.124102,0.248,-20.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,391,398,Offset 1-7 7mer-m8,0.124102,0.248,-20.70
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,415,435,7mer-m8,140.000000,0.000,-9.76
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,415,435,7mer-m8,140.000000,0.000,-9.76
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,321,339,8mer,0.330883,0.662,
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,321,339,8mer,0.330883,0.662,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,321,339,8mer,155.000000,0.200,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,230,238,Offset 1-7 8mer,0.267760,0.536,-19.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,230,238,Offset 1-7 8mer,0.267760,0.536,-19.00
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,13,32,7mer-m8,151.000000,0.147,-19.46
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,13,32,7mer-m8,151.000000,0.147,-19.46
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,279,298,Offset 3-8 6mer,141.000000,0.013,-17.37
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,279,298,Offset 3-8 6mer,141.000000,0.013,-17.37
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,365,389,8mer,145.000000,0.067,-18.40
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,365,389,8mer,145.000000,0.067,-18.40
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,382,388,8mer,-0.209150,0.490,0.00
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,382,388,8mer,-0.209150,0.490,0.00
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,365,389,8mer,-0.211200,0.488,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,365,389,8mer,-0.211200,0.488,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,5,12,8mer,0.266206,0.532,-19.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,5,12,8mer,0.266206,0.532,-19.40
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,53,74,7mer-m8,145.000000,0.067,-19.69
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,53,74,7mer-m8,145.000000,0.067,-19.69
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,349,357,Offset 1-7 8mer,0.135205,0.270,-20.30
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,349,357,Offset 1-7 8mer,0.135205,0.270,-20.30
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,282,307,Offset 3-8 6mer,144.000000,0.053,-32.20
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,282,307,Offset 3-8 6mer,144.000000,0.053,-32.20
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,180,188,Offset 1-7 7mer-m8,0.243602,0.487,-19.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,180,188,Offset 1-7 7mer-m8,0.243602,0.487,-19.40
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,47,67,7mer-m8,152.000000,0.160,-14.98
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,47,67,7mer-m8,152.000000,0.160,-14.98
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,106,127,N/A,145.000000,0.067,-25.79
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,106,127,N/A,145.000000,0.067,-25.79
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,47,67,6mer,140.000000,0.000,-15.55
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,47,67,6mer,140.000000,0.000,-15.55
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,327,347,7mer-m8,150.000000,0.133,-21.18
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,327,347,7mer-m8,150.000000,0.133,-21.18
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,86,91,Offset 1-6 7mer-1A,0.104713,0.209,-21.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,86,91,Offset 1-6 7mer-1A,0.104713,0.209,-21.10
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,307,329,Offset 3-8 6mer,141.000000,0.013,-21.38
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,307,329,Offset 3-8 6mer,141.000000,0.013,-21.38
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,56,81,6mer,143.000000,0.040,-28.71
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,56,81,6mer,143.000000,0.040,-28.71
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,215,237,7mer-m8,149.000000,0.120,-17.05
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,215,237,7mer-m8,149.000000,0.120,-17.05
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,305,325,7mer-m8,0.293278,0.587,
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,305,325,7mer-m8,0.293278,0.587,
predicted,1351109,MIR29C,hsa-miR-29c-5p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,382,388,8mer,-0.211200,0.488,0.00
predicted,1351109,MIR29C,hsa-miR-29c-5p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,382,388,8mer,-0.211200,0.488,0.00
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,365,389,8mer,150.000000,0.133,-18.61
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,365,389,8mer,150.000000,0.133,-18.61
predicted,1351109,MIR29C,hsa-miR-29c-3p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,365,389,8mer,-0.211200,0.488,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,326,347,7mer-m8,145.000000,0.067,-14.65
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,326,347,7mer-m8,145.000000,0.067,-14.65
predicted,1351245,MIR148B,hsa-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,340,346,7mer-m8,-0.140500,0.566,-0.01
predicted,1351245,MIR148B,hsa-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,340,346,7mer-m8,-0.140500,0.566,-0.01
predicted,1351245,MIR148B,hsa-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,326,347,7mer-m8,-0.125000,0.583,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,326,347,7mer-m8,-0.125000,0.583,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,106,127,N/A,141.000000,0.013,-23.31
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,106,127,N/A,141.000000,0.013,-23.31
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,45,67,7mer-m8,152.000000,0.160,-19.62
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,45,67,7mer-m8,152.000000,0.160,-19.62
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,230,238,Offset 1-7 8mer,0.139447,0.279,-20.10
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,230,238,Offset 1-7 8mer,0.139447,0.279,-20.10
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,169,177,Offset 1-7 8mer,0.317976,0.636,-18.70
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,169,177,Offset 1-7 8mer,0.317976,0.636,-18.70
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,211,234,7mer-m8,0.454833,0.910,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,211,234,7mer-m8,0.454833,0.910,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,211,234,7mer-m8,145.000000,0.067,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,211,234,7mer-m8,145.000000,0.067,
predicted,1353686,MIR145,hsa-miR-145-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,179,204,N/A,140.000000,0.000,-26.34
predicted,1353686,MIR145,hsa-miR-145-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,179,204,N/A,140.000000,0.000,-26.34
predicted,1353686,MIR145,hsa-miR-145-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,104,126,7mer-m8,166.000000,0.347,-28.56
predicted,1353686,MIR145,hsa-miR-145-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,104,126,7mer-m8,166.000000,0.347,-28.56
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,167,175,Offset 1-7 7mer-m8,0.064854,0.130,-21.70
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,167,175,Offset 1-7 7mer-m8,0.064854,0.130,-21.70
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,95,115,N/A,148.000000,0.107,-25.82
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,95,115,N/A,148.000000,0.107,-25.82
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,302,324,7mer-m8,144.000000,0.053,-32.27
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,302,324,7mer-m8,144.000000,0.053,-32.27
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,78,99,7mer-m8,0.029734,0.059,
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,78,99,7mer-m8,0.029734,0.059,
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,1,18,7mer-m8,151.000000,0.147,-14.98
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,1,18,7mer-m8,151.000000,0.147,-14.98
predicted,1602911,MIR643,hsa-miR-643,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,237,259,7mer-m8,155.000000,0.200,-15.84
predicted,1602911,MIR643,hsa-miR-643,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,237,259,7mer-m8,155.000000,0.200,-15.84
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,299,306,7mer-m8,0.400340,0.801,-18.70
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,299,306,7mer-m8,0.400340,0.801,-18.70
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,100,123,Offset 3-8 6mer,150.000000,0.133,-27.77
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,100,123,Offset 3-8 6mer,150.000000,0.133,-27.77
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,319,326,Offset 1-7 7mer-m8,0.324599,0.649,-19.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,319,326,Offset 1-7 7mer-m8,0.324599,0.649,-19.00
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,231,238,8mer,0.218270,0.437,-19.50
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,231,238,8mer,0.218270,0.437,-19.50
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,380,388,Offset 1-7 8mer,0.433488,0.867,-18.30
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,380,388,Offset 1-7 8mer,0.433488,0.867,-18.30
predicted,1603100,MIR575,hsa-miR-575,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,167,185,Offset 3-8 6mer,140.000000,0.000,-20.65
predicted,1603100,MIR575,hsa-miR-575,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,167,185,Offset 3-8 6mer,140.000000,0.000,-20.65
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,213,241,8mer,0.425872,0.852,
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,213,241,8mer,0.425872,0.852,
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,16,37,7mer-m8,143.000000,0.040,-10.79
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,16,37,7mer-m8,143.000000,0.040,-10.79
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,262,269,7mer-m8,0.488349,0.977,-18.00
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,262,269,7mer-m8,0.488349,0.977,-18.00
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,16,37,7mer-m8,148.000000,0.107,-14.70
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,16,37,7mer-m8,148.000000,0.107,-14.70
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,16,37,7mer-m8,148.000000,0.107,-14.61
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,16,37,7mer-m8,148.000000,0.107,-14.61
predicted,1603757,MIR515-2,hsa-miR-515-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,221,242,Offset 3-8 6mer,142.000000,0.027,-19.22
predicted,1603757,MIR515-2,hsa-miR-515-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,221,242,Offset 3-8 6mer,142.000000,0.027,-19.22
predicted,1603759,MIR519E,hsa-miR-519e-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,221,242,Offset 3-8 6mer,146.000000,0.080,-18.62
predicted,1603759,MIR519E,hsa-miR-519e-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,221,242,Offset 3-8 6mer,146.000000,0.080,-18.62
predicted,1603762,MIR498,hsa-miR-498,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,124,146,N/A,148.000000,0.107,-19.49
predicted,1603762,MIR498,hsa-miR-498,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,124,146,N/A,148.000000,0.107,-19.49
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,1,23,N/A,140.000000,0.000,-20.51
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,1,23,N/A,140.000000,0.000,-20.51
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,243,251,Offset 1-7 8mer,0.366147,0.732,-18.60
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,243,251,Offset 1-7 8mer,0.366147,0.732,-18.60
predicted,1604864,MIR455,hsa-miR-455-5p,Targetscan,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,222,243,7mer-m8,-0.113000,0.596,
predicted,1604864,MIR455,hsa-miR-455-5p,Targetscan,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,222,243,7mer-m8,-0.113000,0.596,
predicted,1604864,MIR455,hsa-miR-455-5p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,222,243,7mer-m8,145.000000,0.067,
predicted,1604864,MIR455,hsa-miR-455-5p,Miranda,miRGate_prediction,,,,ENST00000321385,protein_coding,UNKNOWN,No,222,243,7mer-m8,145.000000,0.067,
predicted,2290195,MIR675,hsa-miR-675-3p,Miranda,miRGate_prediction,,,,ENST00000504548,protein_coding,PRINCIPAL,No,238,257,8mer,151.000000,0.147,-15.99