Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,442,448,8mer,0.714000,0.428,13.16
predicted,2314881,Mir653,rno-miR-653-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,83,89,7mer-m8,1.000000,1.000,-4.56
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,522,540,7mer-m8,146.000000,0.098,-12.13
predicted,2314886,Mir489,rno-miR-489-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,10.90
predicted,2314886,Mir489,rno-miR-489-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,375,380,6mer,0.667000,0.334,16.49
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,447,453,7mer-1A,0.016650,0.232,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,5.27
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,447,453,7mer-1A,0.016650,0.232,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,70,91,8mer,0.571000,0.142,
predicted,2314888,Mir196a,rno-miR-196a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,741,747,8mer,1.000000,1.000,-5.40
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,216,238,7mer-m8,148.000000,0.131,
predicted,2325337,Mir26a,rno-miR-26a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,207,229,7mer-m8,155.000000,0.246,-14.40
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,483,503,7mer-m8,152.000000,0.197,-15.45
predicted,2325342,Mir880,rno-miR-880-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,405,411,8mer,0.571000,0.142,
predicted,2325346,Mir195,rno-miR-195-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,526,532,7mer-m8,1.000000,1.000,18.07
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,405,411,8mer,0.571000,0.142,5.29
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,145,165,N/A,140.000000,0.000,-9.11
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,740,746,8mer,1.000000,1.000,-4.38
predicted,2325353,Mir668,rno-miR-668,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,-6.14
predicted,2325355,Mir551b,rno-miR-551b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,378,397,7mer-m8,147.000000,0.115,-17.37
predicted,2325365,Mir378,rno-miR-378a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,308,332,7mer-m8,1.000000,1.000,
predicted,2325367,Mir376a,rno-miR-376a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,77,83,7mer-m8,1.000000,1.000,-0.76
predicted,2325368,Mir540,rno-miR-540-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,743,749,8mer,1.000000,1.000,-0.28
predicted,2325368,Mir540,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,439,445,8mer,1.000000,1.000,9.91
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,489,495,7mer-m8,0.085000,0.317,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,16.45
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.103850,0.341,-0.03
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.082750,0.314,-0.01
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,643,665,8mer,144.000000,0.066,-17.63
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,307,313,7mer-m8,1.000000,1.000,12.46
predicted,2325383,Mir139,rno-miR-139-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,634,639,6mer,1.000000,1.000,-12.11
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,592,598,7mer-m8,0.008000,0.221,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,665,671,7mer-1A,-0.005800,0.203,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,592,598,7mer-m8,0.023500,0.240,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,665,671,7mer-1A,-0.016350,0.190,0.01
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,82,102,7mer-m8,153.000000,0.213,
predicted,2325393,Mir29a,rno-miR-29a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,267,288,Offset 3-8 6mer,148.000000,0.131,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,217,238,7mer-m8,156.000000,0.262,
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,47,69,N/A,140.000000,0.000,-26.19
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,743,748,6mer,1.000000,1.000,-7.89
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,43,64,8mer,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,274,295,7mer-m8,140.000000,0.000,-5.86
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,221,242,7mer-m8,159.000000,0.311,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,524,545,7mer-m8,140.000000,0.000,-9.54
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,303,323,N/A,142.000000,0.033,-20.71
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,438,444,7mer-1A,0.054300,0.279,-0.02
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,438,444,7mer-1A,0.033200,0.252,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,405,411,7mer-m8,0.571000,0.142,5.29
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,320,326,8mer,0.372200,0.677,0.00
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,320,326,8mer,0.368100,0.672,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,347,368,N/A,140.000000,0.000,-14.34
predicted,2325418,Mir196c,rno-miR-196c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,741,747,8mer,1.000000,1.000,-6.04
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,106,127,8mer,140.000000,0.000,-8.64
predicted,2325419,Mir881,rno-miR-881-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,496,502,8mer,1.000000,1.000,11.59
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.066850,0.295,-0.03
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.035200,0.255,0.00
predicted,2325423,Mir433,rno-miR-433-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,11.35
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,495,516,7mer-m8,154.000000,0.230,-16.01
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,524,545,7mer-m8,140.000000,0.000,-13.64
predicted,2325428,Mir144,rno-miR-144-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,16.54
predicted,2325428,Mir144,rno-miR-144-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,631,637,8mer,0.857000,0.714,-0.07
predicted,2325429,Mir134,rno-miR-134-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,-12.74
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,363,369,7mer-1A,0.078750,0.309,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,363,369,7mer-1A,0.068200,0.296,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,402,407,6mer,0.667000,0.334,5.27
predicted,2325444,Mir743b,rno-miR-743b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,12.44
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.099500,0.335,0.02
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.146000,0.394,-0.03
predicted,2325447,Mir379,rno-miR-379-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-5.20
predicted,2325451,Mir221,rno-miR-221-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,11.01
predicted,2325451,Mir221,rno-miR-221-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,16.53
predicted,2325452,Mir203,rno-miR-203a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,14.61
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,69,90,N/A,1.000000,1.000,
predicted,2325462,Mir19a,rno-miR-19a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,399,405,8mer,0.571000,0.142,11.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,755,773,N/A,143.000000,0.049,-14.73
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,353,374,7mer-m8,144.000000,0.066,-8.80
predicted,2325469,Mir678,rno-miR-678,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,604,610,7mer-m8,0.088000,0.321,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,-7.28
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,372,391,7mer-m8,142.000000,0.033,-11.82
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,333,354,N/A,152.000000,0.197,-18.35
predicted,2325481,Mir544,rno-miR-544-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,6.31
predicted,2325481,Mir544,rno-miR-544-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,440,446,8mer,0.714000,0.428,8.99
predicted,2325483,Mir511,rno-miR-511-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,453,459,8mer,1.000000,1.000,16.54
predicted,2325483,Mir511,rno-miR-511-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,17.90
predicted,2325490,Mir743a,rno-miR-743a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,738,744,7mer-m8,0.096000,0.331,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,401,407,8mer,0.571000,0.142,9.28
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,738,744,7mer-m8,0.127000,0.370,-0.03
predicted,2325495,Mir500,rno-miR-500-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,11.86
predicted,2325497,Mir471,rno-miR-471-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,744,750,8mer,1.000000,1.000,-3.34
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,180,186,7mer-1A,0.143300,0.390,-0.02
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,352,358,7mer-m8,0.207000,0.470,0.01
predicted,2325499,Mir425,rno-miR-425-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,16.49
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,180,186,7mer-1A,0.122200,0.364,0.00
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,352,358,7mer-m8,0.176000,0.431,0.04
predicted,2325504,Mir190b,rno-miR-190b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,323,329,7mer-m8,0.152000,0.401,0.01
predicted,2325504,Mir190b,rno-miR-190b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,323,329,7mer-m8,0.121000,0.362,0.04
predicted,2325508,Mir883,rno-miR-883-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,401,407,8mer,0.571000,0.142,9.28
predicted,2325509,Mir878,rno-miR-878,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,361,383,7mer-m8,1.000000,1.000,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,238,244,8mer,0.312200,0.602,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.119650,0.361,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,238,244,8mer,0.310150,0.600,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.140750,0.387,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,693,714,7mer-m8,153.000000,0.213,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,391,412,N/A,148.000000,0.131,-15.53
predicted,2325514,Mir499a,rno-miR-499-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,18.07
predicted,2325519,Mir485,rno-miR-485-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,13.03
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,7,28,Offset 3-8 6mer,142.000000,0.033,-16.09
predicted,2325523,Mir494,rno-miR-494-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,13.03
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,147,167,7mer-1A,142.000000,0.033,-14.74
predicted,2325525,Mir541,rno-miR-541-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,440,446,8mer,0.714000,0.428,9.99
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,65,71,7mer-1A,0.045650,0.268,
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,65,71,7mer-1A,0.045650,0.268,
predicted,2325527,Mir133b,rno-miR-133b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,712,732,7mer-m8,158.000000,0.295,-17.70
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,443,464,N/A,143.000000,0.049,-16.22
predicted,2325534,Mir451a,rno-miR-451-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,80,85,6mer,1.000000,1.000,-4.38
predicted,2325535,Mir450a1,rno-miR-450a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-0.86
predicted,2325537,Mir429,rno-miR-429,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,18.07
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,305,324,7mer-m8,140.000000,0.000,-10.47
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,202,223,7mer-m8,148.000000,0.131,-10.98
predicted,2325543,Mir223,rno-miR-223-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-0.18
predicted,2325543,Mir223,rno-miR-223-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,5.71
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,14.61
predicted,2325547,Mir217,rno-miR-217-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,401,406,6mer,0.667000,0.334,10.29
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,304,323,N/A,145.000000,0.082,-19.52
predicted,2325552,Mir200b,rno-miR-200b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,5.27
predicted,2325552,Mir200b,rno-miR-200b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,526,531,6mer,1.000000,1.000,18.07
predicted,2325553,Mir200c,rno-miR-200c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,5.27
predicted,2325553,Mir200c,rno-miR-200c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,526,531,6mer,1.000000,1.000,18.07
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,308,314,7mer-m8,0.263500,0.541,0.02
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,308,314,7mer-m8,0.294500,0.580,-0.01
predicted,2325558,Mir186,rno-miR-186-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,746,752,8mer,1.000000,1.000,-6.37
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,5.27
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,690,712,8mer,151.000000,0.180,-11.43
predicted,2325563,Mir153,rno-miR-153-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,641,647,8mer,1.000000,1.000,2.50
predicted,2325563,Mir153,rno-miR-153-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,16.45
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,137,158,7mer-m8,149.000000,0.148,-8.56
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,66,88,N/A,146.000000,0.098,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,286,307,Offset 3-8 6mer,145.000000,0.082,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,665,671,7mer-1A,0.046950,0.270,-0.05
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,592,598,7mer-m8,0.023500,0.240,0.02
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,108,129,N/A,140.000000,0.000,-11.71
predicted,2325586,Mir32,rno-miR-32-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,400,406,8mer,0.571000,0.142,9.28
predicted,2325586,Mir32,rno-miR-32-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,12.85
predicted,2325586,Mir32,rno-miR-32-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.115000,0.355,0.01
predicted,2325586,Mir32,rno-miR-32-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.115000,0.355,0.01
predicted,2325598,Mir21,rno-miR-21-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,632,638,8mer,0.857000,0.714,-11.32
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,363,369,7mer-1A,0.068200,0.296,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,0.62
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,-0.27
predicted,2325609,Mir101-2,rno-miR-101b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,405,411,8mer,0.571000,0.142,
predicted,2325620,Mir330,rno-miR-330-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074071,protein_coding,PRINCIPAL,No,421,443,8mer,0.857000,0.714,