Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,161,168,Offset 1-7 7mer-m8,0.472031,0.944,-18.10
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,161,168,Offset 1-7 7mer-m8,0.472031,0.944,-18.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,56,79,7mer-m8,150.000000,0.164,-17.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,56,79,7mer-m8,150.000000,0.164,-17.90
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,292,312,7mer-m8,159.000000,0.311,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,292,312,7mer-m8,159.000000,0.311,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,95,113,7mer-m8,156.000000,0.262,-16.02
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,95,113,7mer-m8,156.000000,0.262,-16.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,168,176,Offset 1-7 8mer,0.388206,0.776,-17.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,168,176,Offset 1-7 8mer,0.388206,0.776,-17.90
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,243,263,7mer-m8,146.000000,0.098,-19.19
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,243,263,7mer-m8,146.000000,0.098,-19.19
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,7,30,8mer,159.000000,0.311,-25.37
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,7,30,8mer,159.000000,0.311,-25.37
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,236,257,N/A,143.000000,0.049,-23.95
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,260,283,8mer,147.000000,0.115,-22.01
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,260,283,8mer,147.000000,0.115,-22.01
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,236,257,N/A,143.000000,0.049,-23.95
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,287,314,N/A,143.000000,0.049,-21.11
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,287,314,N/A,143.000000,0.049,-21.11
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,299,321,N/A,145.000000,0.082,-23.20
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,299,321,N/A,145.000000,0.082,-23.20
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,297,319,7mer-m8,149.000000,0.148,-17.06
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,297,319,7mer-m8,149.000000,0.148,-17.06
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,332,353,N/A,140.000000,0.000,-19.36
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,332,353,N/A,140.000000,0.000,-19.36
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,58,79,7mer-m8,156.000000,0.262,-20.08
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,58,79,7mer-m8,156.000000,0.262,-20.08
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,194,201,Offset 1-7 8mer,0.360774,0.722,-18.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,194,201,Offset 1-7 8mer,0.360774,0.722,-18.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,136,143,Offset 1-7 8mer,0.344322,0.689,-18.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,136,143,Offset 1-7 8mer,0.344322,0.689,-18.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,288,309,8mer,158.000000,0.295,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,288,309,8mer,158.000000,0.295,
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,247,265,7mer-m8,0.467222,0.934,
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,247,265,7mer-m8,144.000000,0.066,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,1,24,8mer,149.000000,0.148,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,1,24,8mer,149.000000,0.148,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,161,183,7mer-m8,0.195093,0.390,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,161,183,7mer-m8,146.000000,0.098,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,258,279,N/A,141.000000,0.016,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,258,279,N/A,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,108,128,8mer,159.000000,0.311,-19.88
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,108,128,8mer,159.000000,0.311,-19.88
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,77,100,Offset 3-8 6mer,149.000000,0.148,-21.04
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,77,100,Offset 3-8 6mer,149.000000,0.148,-21.04
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,183,203,8mer,0.079151,0.158,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,183,203,8mer,0.079151,0.158,
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,25,46,7mer-m8,154.000000,0.230,-18.85
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,25,46,7mer-m8,154.000000,0.230,-18.85
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,263,271,Offset 1-7 7mer-m8,0.475725,0.951,-18.00
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,263,271,Offset 1-7 7mer-m8,0.475725,0.951,-18.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,144,150,Offset 1-7 7mer-m8,0.342360,0.685,-18.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 7mer-m8,0.342360,0.685,-18.50
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,1,27,7mer-m8,147.000000,0.115,-24.35
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,1,27,7mer-m8,147.000000,0.115,-24.35
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,232,255,N/A,149.000000,0.148,-25.89
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,232,255,N/A,149.000000,0.148,-25.89
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,203,226,N/A,0.340080,0.680,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,203,226,N/A,0.340080,0.680,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,50,69,7mer-m8,153.000000,0.213,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,252,273,N/A,142.000000,0.033,-22.74
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,252,273,N/A,142.000000,0.033,-22.74
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,50,69,7mer-m8,0.155974,0.312,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,77,100,Offset 3-8 6mer,141.000000,0.016,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,77,100,Offset 3-8 6mer,141.000000,0.016,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,334,357,7mer-m8,165.000000,0.410,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,334,357,7mer-m8,165.000000,0.410,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,37,58,7mer-m8,143.000000,0.049,-16.86
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,37,58,7mer-m8,143.000000,0.049,-16.86
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,389,410,7mer-m8,143.000000,0.049,-15.49
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,389,410,7mer-m8,143.000000,0.049,-15.49
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,183,203,8mer,160.000000,0.328,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,183,203,8mer,160.000000,0.328,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,202,225,7mer-m8,151.000000,0.180,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,202,225,7mer-m8,0.048415,0.097,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,36,57,8mer,158.000000,0.295,-20.49
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,36,57,8mer,158.000000,0.295,-20.49
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,162,183,7mer-m8,153.000000,0.213,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,162,183,7mer-m8,0.195093,0.390,
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,160,181,7mer-m8,153.000000,0.213,-18.25
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,160,181,7mer-m8,153.000000,0.213,-18.25
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,162,183,7mer-m8,0.195093,0.390,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,162,183,7mer-m8,0.195093,0.390,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,161,183,7mer-m8,0.195093,0.390,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,161,183,7mer-m8,151.000000,0.180,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,113,134,7mer-m8,156.000000,0.262,-18.21
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,113,134,7mer-m8,156.000000,0.262,-18.21
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,148,156,Offset 1-7 7mer-m8,0.291665,0.583,-18.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 7mer-m8,0.291665,0.583,-18.50
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,108,130,Offset 3-8 6mer,146.000000,0.098,-20.01
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,108,130,Offset 3-8 6mer,146.000000,0.098,-20.01
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,159,181,7mer-m8,145.000000,0.082,-14.86
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,159,181,7mer-m8,145.000000,0.082,-14.86
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,390,414,N/A,144.000000,0.066,-19.36
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,390,414,N/A,144.000000,0.066,-19.36
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,155,174,N/A,146.000000,0.098,-27.65
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,155,174,N/A,0.185554,0.371,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,236,257,N/A,146.000000,0.098,-22.67
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,236,257,N/A,146.000000,0.098,-22.67
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,264,283,8mer,143.000000,0.049,-23.08
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,264,283,8mer,143.000000,0.049,-23.08
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,296,319,7mer-m8,146.000000,0.098,-14.43
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,296,319,7mer-m8,146.000000,0.098,-14.43
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,163,183,7mer-m8,0.123218,0.246,
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,163,183,7mer-m8,157.000000,0.279,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,103,126,N/A,148.000000,0.131,-24.25
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,103,126,N/A,148.000000,0.131,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,261,268,8mer,0.479493,0.959,-17.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,261,268,8mer,0.479493,0.959,-17.90
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,224,243,7mer-m8,147.000000,0.115,-20.92
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,224,243,7mer-m8,147.000000,0.115,-20.92
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,115,134,7mer-m8,165.000000,0.410,-21.92
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,115,134,7mer-m8,165.000000,0.410,-21.92
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,100,126,N/A,149.000000,0.148,-22.72
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,100,126,N/A,149.000000,0.148,-22.72
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,1,18,7mer-m8,140.000000,0.000,-15.34
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,1,18,7mer-m8,140.000000,0.000,-15.34
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,152,177,8mer,0.080616,0.161,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,152,177,8mer,0.080616,0.161,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,216,237,N/A,145.000000,0.082,-36.47
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,216,237,N/A,145.000000,0.082,-36.47
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047779,protein_coding,UNKNOWN,No,200,221,7mer-m8,0.155974,0.312,
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000061027,protein_coding,PRINCIPAL,No,200,221,7mer-m8,156.000000,0.262,

