Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.324750,0.068,-3.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.658633,0.138,-6.49
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 7mer-m8,0.049729,0.010,-0.49
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,812,817,Offset 1-7 7mer-m8,0.335912,0.070,-3.31
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.532152,0.112,-5.29
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,677,682,7mer-m8,0.355861,0.075,-3.49
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.646460,0.136,-6.34
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.120766,0.025,-1.19
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.729670,0.153,-7.19
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.648484,0.136,-6.39
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,552,557,Offset 1-7 8mer,0.132194,0.028,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.852465,0.179,-8.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.142077,0.030,-1.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.166435,0.035,-1.64
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.679944,0.143,-6.70
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.209031,0.044,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.019282,0.004,-0.19
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,852,857,Offset 1-7 7mer-m8,0.497271,0.104,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,852,857,Offset 1-7 7mer-m8,0.974247,0.204,-9.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.678928,0.142,-6.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.333883,0.070,-3.29
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.354181,0.074,-3.49
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,702,727,7mer-m8,149.000000,0.148,-14.58
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,19,41,7mer-m8,0.453619,0.095,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.110617,0.023,-1.09
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.404923,0.085,-3.99
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,619,624,Offset 1-7 7mer-m8,0.241459,0.051,-2.39
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.300783,0.063,-2.99
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,672,693,N/A,142.000000,0.033,-21.16
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,633,638,Offset 1-7 7mer-m8,0.140431,0.029,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.289581,0.061,-2.84
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,308,330,7mer-m8,142.000000,0.033,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,4,24,N/A,0.243699,0.051,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.180841,0.038,-1.79
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,757,779,7mer-m8,142.000000,0.033,-13.95
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,625,646,7mer-m8,0.800710,0.168,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,507,512,Offset 1-7 7mer-m8,0.261549,0.055,-2.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.024249,0.005,-0.24
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,76,81,8mer,0.065964,0.014,-0.65
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.086671,0.018,-0.85
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,162,184,8mer,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,818,839,7mer-m8,150.000000,0.164,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.465811,0.098,-4.59
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,634,639,Offset 1-7 7mer-m8,0.425218,0.089,-4.19
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.127457,0.027,-1.25
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,253,273,N/A,0.100948,0.021,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.059606,0.013,-0.59
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,110,131,Offset 3-8 6mer,140.000000,0.000,-18.57
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.726393,0.152,-7.19
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.124011,0.026,-1.19
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.403105,0.085,-3.99
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,287,308,Offset 3-8 6mer,140.000000,0.000,-20.79
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,62,79,7mer-m8,151.000000,0.180,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.861601,0.181,-8.49
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,638,659,Offset 3-8 6mer,140.000000,0.000,-22.33
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,854,859,7mer-m8,1.167066,0.245,-11.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.080173,0.017,-0.79
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.404923,0.085,-3.99
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,647,668,N/A,148.000000,0.131,-25.48
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.557149,0.117,-5.49
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.744892,0.156,-7.34
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.514525,0.108,-5.07
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.116242,0.024,-1.14
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.049294,0.010,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.516553,0.108,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.095978,0.020,-0.95
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.039580,0.008,-0.39
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,392,413,8mer,150.000000,0.164,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.130915,0.027,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.020207,0.004,-0.20
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.689077,0.145,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,620,625,7mer-m8,0.151931,0.032,-1.49
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.313188,0.066,-3.10
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.256613,0.054,-2.54
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.301787,0.063,-3.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.637673,0.134,-6.19
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.087565,0.018,-0.85
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,813,818,Offset 1-7 7mer-m8,0.433699,0.091,-4.21
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,767,785,N/A,144.000000,0.066,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.110617,0.023,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,635,640,7mer-m8,0.689077,0.145,
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.115693,0.024,-1.14
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.612964,0.129,-6.04
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,202,224,6mer,0.199924,0.042,
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,87,103,N/A,143.000000,0.049,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,383,403,N/A,0.253710,0.053,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.607891,0.128,-5.99
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.049729,0.010,-0.49
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.086534,0.018,-0.84
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.283296,0.059,-2.75
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.394774,0.083,-3.89
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,545,567,N/A,141.000000,0.016,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,234,239,8mer,0.365343,0.077,-3.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,253,273,7mer-m8,162.000000,0.361,-18.73
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,86,91,8mer,0.607891,0.128,-5.99
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,635,640,7mer-m8,0.475960,0.100,-4.69
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,645,666,N/A,140.000000,0.000,-21.01
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,166,171,8mer,0.460738,0.097,-4.54
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,632,637,7mer-m8,0.678928,0.142,-6.69
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.562222,0.118,-5.54
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,697,702,8mer,0.772865,0.162,-7.65
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,695,700,7mer-m8,0.430294,0.090,-4.24
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.232399,0.049,-2.29
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.379552,0.080,-3.74
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.110120,0.023,-1.09
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.009133,0.002,-0.09
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,257,262,Offset 1-7 7mer-m8,0.050742,0.011,-0.50
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.552073,0.116,-5.44
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.112163,0.024,-1.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.151931,0.032,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,811,816,7mer-m8,0.182861,0.038,-1.81
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.312177,0.065,-3.09
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.030591,0.006,-0.30
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.461754,0.097,-4.55
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.248637,0.052,-2.45
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.267919,0.056,-2.64
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.583533,0.122,-5.75
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,804,809,7mer-m8,0.335912,0.070,-3.31
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,221,242,8mer,150.000000,0.164,-17.31
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.521598,0.109,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.070708,0.015,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,1,15,8mer,147.000000,0.115,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,545,567,N/A,141.000000,0.016,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,4,9,8mer,0.365343,0.077,-3.60
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,753,779,7mer-m8,149.000000,0.148,-20.81
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.019282,0.004,-0.19
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,827,832,7mer-m8,0.061486,0.013,-0.60
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.242548,0.051,-2.39
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,540,561,N/A,142.000000,0.033,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.019196,0.004,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.428362,0.090,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,696,701,Offset 1-7 7mer-m8,0.218190,0.046,-2.15
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.212101,0.044,-2.09
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.050298,0.011,-0.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,670,675,7mer-m8,0.693106,0.145,-6.89
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,686,691,7mer-m8,1.587211,0.333,-15.64
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.435367,0.091,-4.29
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,60,79,7mer-m8,0.096868,0.020,
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,119,142,N/A,143.000000,0.049,
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.457827,0.096,-4.49
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.195995,0.041,-1.94
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.035025,0.007,-0.34
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,414,435,N/A,0.049729,0.010,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.111698,0.023,-1.09
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.896276,0.188,-8.79
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.122360,0.026,-1.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.035689,0.007,-0.35
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.443550,0.093,-4.35
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.569986,0.120,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.513039,0.108,-5.10
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,91,114,N/A,0.491182,0.103,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.623113,0.131,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029621,protein_coding,PRINCIPAL,No,318,337,7mer-m8,152.000000,0.197,