Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,1,17,7mer-m8,140.000000,0.000,-10.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,320,344,N/A,151.000000,0.180,-21.15
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,45,68,N/A,166.000000,0.426,-17.69
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,322,344,N/A,147.000000,0.115,-20.94
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,47,68,N/A,163.000000,0.377,-19.16
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,331,337,7mer-1A,0.145200,0.393,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,331,337,7mer-1A,0.134650,0.380,0.01
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,37,57,8mer,145.000000,0.082,-10.43
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,151,172,7mer-m8,147.000000,0.115,-13.90
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,273,293,7mer-m8,0.209345,0.419,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,331,337,7mer-1A,0.145200,0.393,0.00
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,259,265,7mer-1A,0.157100,0.408,0.02
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,209,231,N/A,140.000000,0.000,-21.81
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,138,160,Offset 3-8 6mer,150.000000,0.164,-24.78
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,41,48,8mer,0.457727,0.915,-18.10
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,81,104,8mer,158.000000,0.295,-19.79
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,46,67,N/A,141.000000,0.016,-14.39
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,375,397,7mer-m8,157.000000,0.279,-10.97
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,288,309,N/A,143.000000,0.049,-16.05
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,257,277,7mer-m8,140.000000,0.000,-8.06
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,55,76,7mer-m8,145.000000,0.082,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,52,73,Offset 3-8 6mer,142.000000,0.033,-20.08
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,373,391,8mer,0.565250,0.920,
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,274,296,7mer-m8,152.000000,0.197,
predicted,7489010,Mir1298,rno-miR-1298,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,248,269,7mer-1A,140.000000,0.000,
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,42,63,Offset 3-8 6mer,147.000000,0.115,-16.51
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,132,152,Offset 3-8 6mer,142.000000,0.033,-12.94
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,259,284,N/A,142.000000,0.033,-16.45
predicted,7489042,Mir6331,rno-miR-6331,Targetscan,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,110,116,7mer-1A,0.177300,0.433,-0.02
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000075268,protein_coding,PRINCIPAL,No,136,159,8mer,143.000000,0.049,-20.27

