Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,114,119,8mer,0.662249,0.139,-5.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.339257,0.071,-2.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,2,9,8mer,0.021448,0.043,-19.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,1.269071,0.266,-10.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,79,85,7mer-1A,0.036100,0.256,0.02
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.139029,0.029,-1.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,109,115,7mer-1A,0.187200,0.445,0.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,109,115,7mer-1A,0.218850,0.485,-0.03
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,79,85,7mer-1A,0.078300,0.309,-0.02
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.389517,0.082,-3.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.603123,0.127,-4.80
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,1.069287,0.224,-8.51
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,74,95,N/A,0.070207,0.140,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,66,87,N/A,0.224915,0.047,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,10,17,8mer,0.124361,0.249,-17.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.834170,0.175,-6.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.164306,0.034,-1.30
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,88,94,8mer,0.199619,0.399,-16.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.779034,0.163,-6.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.992640,0.208,-7.90
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,42,60,7mer-m8,0.200723,0.401,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.075391,0.016,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.285871,0.060,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,1.267286,0.266,-9.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.949641,0.199,-7.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 8mer,0.063871,0.128,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.153610,0.032,-1.20
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 7mer-m8,0.376952,0.079,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.942380,0.198,-7.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.464907,0.098,-3.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.326692,0.069,-2.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.226171,0.047,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.912155,0.191,-7.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.987126,0.207,-7.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,101,108,8mer,0.190573,0.381,-16.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,63,69,Offset 1-7 8mer,0.432832,0.866,-15.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,1.671153,0.351,-13.30
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.483260,0.101,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.455002,0.095,-3.60
predicted,2325486,Mir202,rno-miR-202-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,106,114,Offset 1-7 7mer-m8,0.224085,0.448,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.432390,0.091,-3.40
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.804164,0.169,-6.40
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,62,68,7mer-m8,0.491849,0.984,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.407071,0.814,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.324877,0.068,-2.60
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,2,8,Offset 3-9 7mer-m8,0.441237,0.882,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,6,29,7mer-m8,1.478756,0.310,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,1.074593,0.225,-8.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,101,108,8mer,0.190573,0.381,-16.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.653383,0.137,-5.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,1.055465,0.221,-8.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.213606,0.045,-1.70
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.707781,0.148,-5.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.188060,0.249,-9.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.328613,0.069,-2.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.699735,0.147,-5.60
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.543474,0.114,-4.30
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,91,111,N/A,0.188374,0.377,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.935282,0.196,-7.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,2,8,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.434332,0.869,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,69,76,8mer,0.308342,0.617,-16.20
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.125651,0.026,-1.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.472308,0.099,-3.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.816729,0.171,-6.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.791599,0.166,-6.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,101,108,8mer,0.190573,0.381,-16.40
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,4,27,7mer-m8,1.243941,0.261,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.949641,0.199,-7.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,101,108,8mer,0.190573,0.381,-16.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.987126,0.207,-7.90
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,110,130,N/A,0.628253,0.132,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,103,124,7mer-m8,0.150169,0.300,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.985837,0.207,-7.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.707781,0.148,-5.60
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,97,103,8mer,0.252226,0.504,-16.10
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.124953,0.026,-1.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,63,69,Offset 1-7 8mer,0.432832,0.866,-15.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 8mer,0.187164,0.374,
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.376952,0.079,-3.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.627242,0.132,-4.90
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.276431,0.058,-2.20
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,1.030335,0.216,-8.20
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.628253,0.132,-5.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.019192,0.214,-8.20
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.677938,0.352,-13.50
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,1.251255,0.262,-9.90
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,29,35,7mer-m8,0.434810,0.870,-15.60
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,88,107,7mer-m8,0.205232,0.410,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,101,122,N/A,0.804164,0.169,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.200699,0.252,-9.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,89,110,Offset 3-8 6mer,0.101850,0.204,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.480280,0.101,-3.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 7mer-m8,0.285917,0.572,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.518197,0.109,-4.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.137448,0.029,-1.10
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,1.231376,0.258,-9.80
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,1.068259,0.224,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,33,55,8mer,0.113777,0.228,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.279782,0.059,-2.20
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,20,25,8mer,1.519834,0.319,-12.29
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,14,35,Offset 3-8 6mer,140.000000,0.000,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.123664,0.026,-1.00
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.049981,0.010,-0.40
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.812192,0.170,-6.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.777372,0.373,-14.30
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,1.267776,0.266,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.358424,0.075,-2.80
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,106,127,8mer,0.495200,0.832,
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,79,85,7mer-1A,0.057200,0.282,0.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,70,76,8mer,0.430253,0.861,-15.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.025278,0.005,-0.20
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.126389,0.027,-1.00
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.812192,0.170,-6.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,1,20,N/A,1.908480,0.400,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015707,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.269783,0.540,-16.10

