Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000588547,retained_intron,UNKNOWN,Yes,6,13,Offset 1-7 8mer,0.402141,0.804,-15.30
predicted,10069,ACP1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000405364,nonsense_mediated_decay,UNKNOWN,No,63,85,Offset 3-8 6mer,142.000000,0.027,-17.09
predicted,10069,ACP1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,92,112,N/A,146.000000,0.080,-21.56
predicted,10069,ACP1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000453390,nonsense_mediated_decay,UNKNOWN,No,213,233,N/A,146.000000,0.080,-21.56
predicted,10069,ACP1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000442386,nonsense_mediated_decay,UNKNOWN,No,303,323,N/A,146.000000,0.080,-21.56
predicted,10071,ACP2,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,218,239,N/A,0.485427,0.971,
predicted,10071,ACP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,240,261,N/A,147.000000,0.093,-25.21
predicted,10073,ACP5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000218758,protein_coding,PRINCIPAL,No,217,238,N/A,145.000000,0.067,-18.80
predicted,10073,ACP5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000412435,protein_coding,UNKNOWN,No,217,238,N/A,145.000000,0.067,-18.80
predicted,10073,ACP5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000433365,protein_coding,PRINCIPAL,No,217,238,N/A,145.000000,0.067,-18.80
predicted,10073,ACP5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000592828,protein_coding,UNKNOWN,No,217,238,N/A,145.000000,0.067,-18.80
predicted,10249,BSG,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000572899,retained_intron,UNKNOWN,Yes,56,78,7mer-m8,0.375290,0.751,
predicted,10249,BSG,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.459334,0.919,-15.10
predicted,10249,BSG,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000576925,retained_intron,UNKNOWN,Yes,109,116,7mer-m8,0.375290,0.751,-15.40
predicted,68454,HAP1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,2334,2355,8mer,140.000000,0.000,-14.51
predicted,68456,SLC2A5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,47,68,N/A,152.000000,0.160,-13.03
predicted,68456,SLC2A5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000536305,protein_coding,UNKNOWN,No,47,68,N/A,152.000000,0.160,-13.03
predicted,68456,SLC2A5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000535586,protein_coding,UNKNOWN,No,47,68,N/A,152.000000,0.160,-13.03
predicted,68458,PDE1A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,123,145,6mer,143.000000,0.040,-13.63
predicted,68458,PDE1A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000346717,protein_coding,UNKNOWN,No,123,145,6mer,143.000000,0.040,-13.63
predicted,68458,PDE1A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000536095,protein_coding,UNKNOWN,No,123,145,6mer,143.000000,0.040,-13.63
predicted,68458,PDE1A,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000456212,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.325336,0.651,-15.60
predicted,68468,POR,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.302275,0.605,-15.70
predicted,68468,POR,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.302275,0.605,-15.70
predicted,68475,FADS2,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,5,13,Offset 1-7 8mer,1.055465,0.177,
predicted,68482,UBA52,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,227,248,7mer-m8,152.000000,0.160,-13.03
predicted,68486,AKR1A1,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000496999,processed_transcript,UNKNOWN,Yes,69,90,N/A,0.302275,0.605,
predicted,68488,CELF2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4931,4951,8mer,144.000000,0.053,-13.99
predicted,68488,CELF2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4931,4951,8mer,144.000000,0.053,-13.99
predicted,68488,CELF2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4967,4987,8mer,144.000000,0.053,-13.99
predicted,68488,CELF2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6289,6309,8mer,144.000000,0.053,-13.99
predicted,68490,SCAMP2,hsa-miR-5702,Targetscan,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,814,820,7mer-1A,-0.106650,0.603,0.01
predicted,68490,SCAMP2,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000569904,nonsense_mediated_decay,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.303924,0.608,-15.10
predicted,68493,NR5A1,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000373587,protein_coding,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.090019,0.180,-17.20
predicted,68495,SCAMP3,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000490999,processed_transcript,UNKNOWN,Yes,6,14,Offset 1-7 8mer,0.161566,0.323,-16.50
predicted,68499,NR5A2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,1048,1069,7mer-1A,141.000000,0.013,-20.00
predicted,68499,NR5A2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,1048,1069,7mer-1A,141.000000,0.013,-20.00
predicted,68505,PDCD6IP,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,1961,1982,8mer,140.000000,0.000,-14.54
predicted,68505,PDCD6IP,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,1961,1982,8mer,140.000000,0.000,-14.54
predicted,68505,PDCD6IP,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000473593,retained_intron,UNKNOWN,Yes,77,85,Offset 1-7 8mer,0.189955,0.380,-16.30
predicted,68505,PDCD6IP,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000489869,retained_intron,UNKNOWN,Yes,49,56,Offset 1-7 8mer,0.459334,0.919,-15.10
predicted,68519,SIGMAR1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000353468,nonsense_mediated_decay,UNKNOWN,No,698,719,7mer-m8,140.000000,0.000,-12.62
predicted,68519,SIGMAR1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,394,415,7mer-m8,140.000000,0.000,-12.62
predicted,68519,SIGMAR1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000277010,protein_coding,PRINCIPAL,No,394,415,7mer-m8,140.000000,0.000,-12.62
predicted,68527,GRID2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,883,904,7mer-m8,152.000000,0.160,-16.70
predicted,68535,CTBP2,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000530884,protein_coding,UNKNOWN,Yes,106,113,7mer-m8,0.459334,0.919,-15.10
predicted,68535,CTBP2,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000476817,processed_transcript,UNKNOWN,Yes,57,64,7mer-m8,0.459334,0.919,-15.10
predicted,68535,CTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,85,106,N/A,144.000000,0.053,-16.15
predicted,68535,CTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000309035,protein_coding,LONGEST,No,85,106,N/A,144.000000,0.053,-16.15
predicted,68535,CTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000334808,protein_coding,UNKNOWN,No,85,106,N/A,144.000000,0.053,-16.15
predicted,68535,CTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000531469,protein_coding,UNKNOWN,No,85,106,N/A,144.000000,0.053,-16.15
predicted,68535,CTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000494626,protein_coding,UNKNOWN,No,85,106,N/A,144.000000,0.053,-16.15
predicted,68535,CTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000411419,protein_coding,PRINCIPAL,No,85,106,N/A,144.000000,0.053,-16.15
predicted,68537,RUVBL1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000585057,nonsense_mediated_decay,UNKNOWN,No,13,34,N/A,141.000000,0.013,-15.78
predicted,68545,BCAM,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,602,623,7mer-m8,147.000000,0.093,-10.84
predicted,68549,LTBP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,458,483,7mer-m8,151.000000,0.147,-20.34
predicted,68560,INPP4A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,5746,5768,7mer-m8,158.000000,0.240,-16.59
predicted,68560,INPP4A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000467042,processed_transcript,UNKNOWN,Yes,83,109,7mer-m8,150.000000,0.133,-17.54
predicted,68562,SLC7A2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,4027,4048,7mer-m8,146.000000,0.080,-13.90
predicted,68562,SLC7A2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,4027,4048,7mer-m8,146.000000,0.080,-13.90
predicted,68562,SLC7A2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,4027,4048,7mer-m8,146.000000,0.080,-13.90
predicted,68562,SLC7A2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,4027,4048,7mer-m8,146.000000,0.080,-13.90
predicted,68576,KCND3,hsa-miR-5702,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,3578,3584,8mer,-0.180200,0.522,0.00
predicted,68580,INPPL1,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000544806,retained_intron,UNKNOWN,Yes,97,118,7mer-m8,0.941123,0.158,
predicted,68590,DPP6,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000406326,protein_coding,UNKNOWN,No,342,363,N/A,143.000000,0.040,-13.46
predicted,68592,DBT,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,636,657,7mer-m8,143.000000,0.040,-12.33
predicted,68594,EPAS1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000263734,protein_coding,PRINCIPAL,No,531,555,7mer-m8,150.000000,0.133,-14.56
predicted,68599,LRP2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000263816,protein_coding,PRINCIPAL,No,1319,1340,7mer-m8,140.000000,0.000,-11.42
predicted,68601,LASP1,hsa-miR-5702,Targetscan,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,2635,2641,7mer-1A,-0.164100,0.540,0.02
predicted,68601,LASP1,hsa-miR-5702,Targetscan,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,2959,2965,7mer-1A,-0.153100,0.552,0.02
predicted,68605,PDGFC,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000422544,protein_coding,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.325336,0.651,-15.60
predicted,68605,PDGFC,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000542208,protein_coding,UNKNOWN,No,46,54,Offset 1-7 7mer-m8,0.374184,0.748,-15.60
predicted,68607,SH2B3,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,1277,1298,N/A,140.000000,0.000,-19.58
predicted,68618,NCS1,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000493042,processed_transcript,UNKNOWN,Yes,80,88,Offset 1-7 8mer,0.045134,0.090,-18.00
predicted,68618,NCS1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,3807,3828,7mer-m8,140.000000,0.000,-13.46
predicted,68618,NCS1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,3807,3828,7mer-m8,140.000000,0.000,-13.46
predicted,68621,PFKM,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000546755,protein_coding,UNKNOWN,Yes,56,75,7mer-m8,0.489507,0.979,
predicted,68621,PFKM,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000550345,protein_coding,UNKNOWN,Yes,39,67,7mer-m8,0.375290,0.751,
predicted,68621,PFKM,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000549022,protein_coding,UNKNOWN,Yes,29,57,7mer-m8,0.375290,0.751,
predicted,68621,PFKM,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000547148,retained_intron,UNKNOWN,Yes,3,10,7mer-m8,0.489507,0.979,-15.00
predicted,68621,PFKM,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000547581,nonsense_mediated_decay,UNKNOWN,No,528,556,7mer-m8,147.000000,0.093,-19.78
predicted,68628,DLG3,hsa-miR-5702,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,436,442,8mer,0.857000,0.714,0.98
predicted,68628,DLG3,hsa-miR-5702,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,436,442,8mer,0.857000,0.714,7.90
predicted,68636,TNS1,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000465306,processed_transcript,UNKNOWN,Yes,11,33,8mer,0.349678,0.699,
predicted,68636,TNS1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,1953,1974,7mer-m8,163.000000,0.307,-21.88
predicted,68636,TNS1,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000480665,processed_transcript,UNKNOWN,Yes,94,101,8mer,0.489507,0.979,-15.00
predicted,68636,TNS1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000310858,protein_coding,UNKNOWN,No,184,204,N/A,148.000000,0.107,-19.57
predicted,68640,IGFALS,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000415638,protein_coding,UNKNOWN,No,39,46,Offset 1-7 8mer,0.429204,0.858,-15.10
predicted,68646,CLDN7,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000360325,protein_coding,PRINCIPAL,No,328,349,7mer-m8,140.000000,0.000,-11.83
predicted,68646,CLDN7,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000538261,protein_coding,UNKNOWN,No,441,462,7mer-m8,140.000000,0.000,-11.83
predicted,68649,PDE10A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,4114,4135,N/A,148.000000,0.107,-13.65
predicted,68649,PDE10A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,4114,4135,N/A,148.000000,0.107,-13.65
predicted,68649,PDE10A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,3190,3211,7mer-m8,147.000000,0.093,-11.34
predicted,68649,PDE10A,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,3190,3211,7mer-m8,147.000000,0.093,-11.34
predicted,68651,CLCNKA,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,57,76,7mer-m8,0.049243,0.098,
predicted,68653,GUCY1A1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000443668,nonsense_mediated_decay,UNKNOWN,No,408,429,7mer-m8,142.000000,0.027,-11.31
predicted,68659,BHLHE40,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1524,1543,7mer-m8,169.000000,0.387,-21.65
predicted,68659,BHLHE40,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1287,1292,7mer-m8,0.181159,0.030,-1.90
predicted,68659,BHLHE40,hsa-miR-5702,Targetscan,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,496,502,7mer-1A,-0.023750,0.694,-0.01
predicted,68966,EEF1A1,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000455918,protein_coding,UNKNOWN,Yes,112,119,7mer-m8,0.375290,0.751,-15.40
predicted,68978,CLU,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000519742,protein_coding,UNKNOWN,Yes,103,111,Offset 1-7 7mer-m8,0.302275,0.605,-15.70
predicted,68978,CLU,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000520491,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.302275,0.605,-15.70
predicted,68989,CACNA1G,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000511765,nonsense_mediated_decay,UNKNOWN,No,741,761,7mer-m8,142.000000,0.027,-11.92
predicted,68989,CACNA1G,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000506406,nonsense_mediated_decay,UNKNOWN,No,741,761,7mer-m8,142.000000,0.027,-11.92
predicted,68989,CACNA1G,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000504076,nonsense_mediated_decay,UNKNOWN,No,741,761,7mer-m8,142.000000,0.027,-11.92
predicted,68989,CACNA1G,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000503436,nonsense_mediated_decay,UNKNOWN,No,741,761,7mer-m8,142.000000,0.027,-11.92
predicted,68989,CACNA1G,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000511768,nonsense_mediated_decay,UNKNOWN,No,741,761,7mer-m8,142.000000,0.027,-11.92
predicted,68989,CACNA1G,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000503607,nonsense_mediated_decay,UNKNOWN,No,741,761,7mer-m8,142.000000,0.027,-11.92
predicted,68989,CACNA1G,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000416767,protein_coding,UNKNOWN,No,130,138,Offset 1-7 8mer,0.348360,0.697,-16.50
predicted,68995,RNF112,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000461366,protein_coding,PRINCIPAL,No,1004,1025,N/A,144.000000,0.053,-15.07
predicted,69004,SLC6A6,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,4000,4019,N/A,141.000000,0.013,-17.55
predicted,69004,SLC6A6,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,4000,4019,N/A,141.000000,0.013,-17.55
predicted,69004,SLC6A6,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,4658,4677,N/A,141.000000,0.013,-17.55
predicted,69010,GCGR,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000571425,retained_intron,UNKNOWN,Yes,92,112,7mer-m8,0.302275,0.605,
predicted,69010,GCGR,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000574283,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.302275,0.605,-15.70
predicted,69018,STMN3,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000370053,protein_coding,PRINCIPAL,No,1003,1025,7mer-m8,144.000000,0.053,-19.49
predicted,69022,FDPS,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000495308,processed_transcript,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.459334,0.919,-15.10
predicted,69035,QSOX1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367602,protein_coding,PRINCIPAL,No,4534,4555,7mer-m8,140.000000,0.000,-10.84
predicted,69042,PFKFB2,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000541914,protein_coding,UNKNOWN,No,322,343,N/A,0.473869,0.948,
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,4240,4262,Offset 3-8 6mer,147.000000,0.093,-17.91
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,4276,4298,Offset 3-8 6mer,143.000000,0.040,-17.74
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,4397,4419,Offset 3-8 6mer,143.000000,0.040,-17.74
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367079,protein_coding,UNKNOWN,No,322,343,N/A,142.000000,0.027,-14.96
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,2829,2851,N/A,147.000000,0.093,-22.40
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,2128,2149,7mer-m8,140.000000,0.000,-13.15
predicted,69042,PFKFB2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,1694,1715,8mer,142.000000,0.027,-14.51
predicted,69043,IGFBP4,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000269593,protein_coding,PRINCIPAL,No,392,415,N/A,143.000000,0.040,-17.21
predicted,69043,IGFBP4,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000542955,protein_coding,UNKNOWN,No,392,415,N/A,143.000000,0.040,-17.21
predicted,69087,FABP3,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000482018,processed_transcript,UNKNOWN,Yes,8,29,Offset 3-8 6mer,145.000000,0.067,-17.98
predicted,69087,FABP3,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000373713,protein_coding,PRINCIPAL,No,3,24,Offset 3-8 6mer,145.000000,0.067,-17.98
predicted,69087,FABP3,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000498148,nonsense_mediated_decay,UNKNOWN,No,202,223,Offset 3-8 6mer,145.000000,0.067,-17.98
predicted,69089,SERPINB5,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000382771,protein_coding,PRINCIPAL,No,928,949,N/A,143.000000,0.040,-19.14
predicted,69105,NR1I2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000393716,protein_coding,UNKNOWN,No,677,700,7mer-1A,143.000000,0.040,-23.47
predicted,69105,NR1I2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000466380,protein_coding,UNKNOWN,No,677,700,7mer-1A,143.000000,0.040,-23.47
predicted,69105,NR1I2,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000337940,protein_coding,PRINCIPAL,No,677,700,7mer-1A,143.000000,0.040,-23.47
predicted,69113,PDK4,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000468445,retained_intron,UNKNOWN,Yes,116,123,7mer-m8,0.325336,0.651,-15.60
predicted,69115,CDKN1B,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000228872,protein_coding,PRINCIPAL,No,84,105,N/A,140.000000,0.000,-11.51
predicted,69115,CDKN1B,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000442489,protein_coding,UNKNOWN,No,84,105,N/A,140.000000,0.000,-11.51
predicted,69117,ATRN,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,3372,3393,N/A,140.000000,0.000,-24.50
predicted,69117,ATRN,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,113,134,8mer,140.000000,0.000,-13.99
predicted,69120,PAWR,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000328827,protein_coding,PRINCIPAL,No,414,435,7mer-1A,144.000000,0.053,-20.68
predicted,69120,PAWR,hsa-miR-5702,Rnahybrid,miRGate_prediction,,,,ENST00000548075,processed_transcript,UNKNOWN,Yes,80,88,Offset 1-7 8mer,0.041360,0.083,-18.10
predicted,69122,WT1,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,49,70,7mer-m8,0.660616,0.111,
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000379079,protein_coding,LONGEST,No,716,737,6mer,156.000000,0.213,-16.78
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,716,737,6mer,156.000000,0.213,-16.78
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000530998,protein_coding,UNKNOWN,No,716,737,6mer,156.000000,0.213,-16.78
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000452863,protein_coding,UNKNOWN,No,716,737,6mer,156.000000,0.213,-16.78
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000379077,nonsense_mediated_decay,UNKNOWN,No,802,823,7mer-m8,140.000000,0.000,-11.81
predicted,69122,WT1,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,201,206,7mer-m8,0.647930,0.109,-6.64
predicted,69122,WT1,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000379077,nonsense_mediated_decay,UNKNOWN,No,1890,1895,Offset 1-7 7mer-m8,0.014008,0.002,-0.15
predicted,69122,WT1,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,1137,1142,Offset 1-7 7mer-m8,0.282981,0.048,-2.90
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000379077,nonsense_mediated_decay,UNKNOWN,No,1469,1490,6mer,156.000000,0.213,-16.78
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000527882,protein_coding,UNKNOWN,Yes,49,70,7mer-m8,140.000000,0.000,-11.81
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000379079,protein_coding,LONGEST,No,49,70,7mer-m8,140.000000,0.000,-11.81
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000530998,protein_coding,UNKNOWN,No,49,70,7mer-m8,140.000000,0.000,-11.81
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000452863,protein_coding,UNKNOWN,No,49,70,7mer-m8,140.000000,0.000,-11.81
predicted,69122,WT1,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000448076,protein_coding,UNKNOWN,No,49,70,7mer-m8,140.000000,0.000,-11.81
predicted,69123,LEP,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000308868,protein_coding,PRINCIPAL,No,108,129,7mer-m8,146.000000,0.080,-10.84
predicted,69125,ALDOC,hsa-miR-5702,Microtar,miRGate_prediction,,,,ENST00000395321,protein_coding,PRINCIPAL,No,341,362,8mer,0.911124,0.153,