Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.039140,0.078,
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,38,58,7mer-m8,150.000000,0.164,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,49,56,7mer-m8,0.223706,0.447,-15.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 7mer-m8,0.127331,0.255,-16.10
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,40,56,8mer,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.453009,0.906,-14.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.485261,0.971,-14.30
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.257862,0.516,-14.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.461038,0.922,-14.30
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 8mer,0.410730,0.821,-14.30
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,27,47,7mer-m8,0.180302,0.361,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,49,55,Offset 1-7 8mer,0.270199,0.540,-15.30
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.456709,0.913,-14.40
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 8mer,0.410730,0.821,-14.30
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.360420,0.721,-14.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.034069,0.068,-17.80
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,48,54,Offset 3-9 7mer-m8,0.308174,0.616,-15.10
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,39,45,Offset 3-9 7mer-m8,0.423830,0.848,-14.30
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,31,53,7mer-m8,0.013667,0.027,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 7mer-m8,0.242034,0.484,-15.10
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.170222,0.340,-15.50
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,48,55,Offset 1-7 8mer,0.443834,0.888,-14.20
predicted,2325538,Mir421,rno-miR-421-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,73,81,Offset 1-7 7mer-m8,0.469131,0.938,-14.00
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,42,64,7mer-1A,148.000000,0.131,-15.69
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 8mer,0.019112,0.038,-18.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,37,44,7mer-m8,0.286858,0.574,-15.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.029254,0.058,-17.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 7mer-m8,0.127331,0.255,-16.10
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,4,27,7mer-m8,154.000000,0.230,
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,63,85,7mer-m8,158.000000,0.295,-15.93
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,15,22,8mer,0.158880,0.318,-15.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.180056,0.360,-15.70
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,52,59,Offset 1-7 8mer,0.171521,0.343,-15.60
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,3,25,N/A,147.000000,0.115,-24.05
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,48,54,Offset 1-7 7mer-m8,0.199652,0.399,-15.40
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,12,19,Offset 1-7 7mer-m8,0.073442,0.147,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025547,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 8mer,0.197580,0.395,-15.50

