Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1185,1190,7mer-m8,0.028860,0.006,-0.30
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,950,971,7mer-m8,146.000000,0.098,-14.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1287,1292,Offset 1-7 7mer-m8,0.125581,0.026,-1.30
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1141,1162,7mer-m8,148.000000,0.131,-22.52
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,661,682,7mer-m8,164.000000,0.393,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1367,1372,Offset 1-7 7mer-m8,1.197808,0.251,-12.40
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,277,297,7mer-m8,0.191707,0.383,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,607,628,7mer-m8,163.000000,0.377,-23.92
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1170,1175,Offset 1-7 7mer-m8,0.271698,0.057,-2.80
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1392,1397,8mer,0.048299,0.010,-0.50
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,173,197,8mer,149.000000,0.148,-16.54
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1176,1181,7mer-m8,0.202858,0.043,-2.10
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,500,521,7mer-m8,160.000000,0.328,-26.96
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,127,149,8mer,140.000000,0.000,-9.68
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,1.023934,0.215,-10.60
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,842,863,7mer-m8,0.100000,0.336,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.650124,0.136,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1165,1186,Offset 3-8 6mer,148.000000,0.131,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1406,1411,7mer-m8,0.173136,0.036,-1.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.321670,0.067,-3.33
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,43,64,7mer-1A,0.454008,0.095,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.446356,0.094,-4.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.251156,0.053,-2.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,557,579,7mer-m8,151.000000,0.180,-11.23
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1407,1412,7mer-m8,0.753463,0.158,-7.80
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,425,445,7mer-m8,147.000000,0.115,-15.37
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1414,1419,Offset 1-7 7mer-m8,0.644435,0.135,-6.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1414,1419,7mer-m8,0.804656,0.169,-8.40
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1367,1373,8mer,0.275200,0.556,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,31,54,N/A,0.296959,0.062,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1351,1374,8mer,148.000000,0.131,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1389,1394,7mer-m8,0.233014,0.049,-2.39
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1094,1099,7mer-m8,0.388133,0.081,-4.00
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.647202,0.136,-6.70
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1387,1392,7mer-m8,0.231911,0.049,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.263237,0.055,-2.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.637545,0.134,-6.60
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,209,234,7mer-m8,152.000000,0.197,-21.78
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,143,166,Offset 3-8 6mer,149.000000,0.148,-24.72
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1414,1419,Offset 1-7 7mer-m8,0.822240,0.172,-8.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1164,1169,7mer-m8,0.702149,0.147,-7.30
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,578,602,N/A,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,445,451,7mer-1A,-0.020800,0.185,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1068,1073,7mer-m8,0.567489,0.119,-5.90
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1151,1156,7mer-m8,0.298175,0.063,-3.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,866,889,7mer-m8,155.000000,0.246,-21.67
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1408,1413,7mer-m8,0.704197,0.148,-7.29
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1325,1330,7mer-m8,0.077282,0.016,-0.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1078,1083,7mer-m8,0.067619,0.014,-0.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1116,1121,7mer-m8,0.521627,0.109,-5.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1191,1196,7mer-m8,0.801761,0.168,-8.30
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,607,628,7mer-m8,154.000000,0.230,-18.46
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1413,1418,7mer-m8,1.081890,0.227,-11.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.734142,0.154,-7.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1235,1240,7mer-m8,0.154559,0.032,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1034,1059,N/A,149.000000,0.148,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.250082,0.052,-2.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,692,698,7mer-1A,0.013650,0.228,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1120,1125,7mer-m8,0.009622,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.856042,0.180,-8.90
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,692,698,7mer-1A,0.024200,0.241,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1230,1255,7mer-m8,153.000000,0.213,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1372,1377,7mer-m8,0.336645,0.071,-3.50
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1220,1239,7mer-m8,145.000000,0.082,-16.21
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.443384,0.093,-4.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.243427,0.051,-2.52
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1030,1035,Offset 1-7 7mer-m8,0.828806,0.174,-8.58
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1079,1084,Offset 1-7 7mer-m8,1.226786,0.257,-12.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1156,1161,Offset 1-7 7mer-m8,0.908016,0.190,-9.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1385,1390,7mer-m8,0.395085,0.083,-4.09
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,497,517,7mer-m8,155.000000,0.246,-19.74
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,802,822,N/A,143.000000,0.049,-23.17
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,263,285,N/A,140.000000,0.000,-11.53
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1170,1191,6mer,146.000000,0.098,-18.19
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1010,1016,7mer-m8,0.147000,0.395,0.01
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1387,1392,7mer-m8,0.335272,0.070,-3.50
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,999,1017,7mer-m8,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1368,1373,Offset 1-7 7mer-m8,0.823075,0.173,-8.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.734886,0.154,-7.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.394882,0.083,-4.03
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1409,1414,7mer-m8,0.676180,0.142,
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,360,366,7mer-m8,0.138000,0.384,0.01
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,346,367,7mer-m8,149.000000,0.148,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,1.062696,0.223,-10.90
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,399,419,Offset 3-8 6mer,145.000000,0.082,-23.73
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1175,1180,7mer-m8,0.260814,0.055,-2.70
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.999446,0.210,-10.20
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,833,853,7mer-m8,146.000000,0.098,-15.24
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1070,1075,8mer,0.830739,0.174,-8.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1143,1148,8mer,0.019321,0.004,-0.20
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,72,93,7mer-m8,140.000000,0.000,-11.53
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,0.251156,0.053,-2.60
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,783,804,7mer-m8,162.000000,0.361,-22.94
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,641,662,Offset 3-8 6mer,147.000000,0.115,-22.04
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.423213,0.089,-4.40
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1100,1106,7mer-1A,0.055750,0.281,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1100,1106,7mer-1A,0.045200,0.267,
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,498,519,7mer-m8,145.000000,0.082,-21.78
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1410,1415,Offset 1-7 7mer-m8,0.066953,0.014,-0.69
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,164,184,7mer-m8,142.000000,0.033,-12.27
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.502307,0.105,-5.20
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,104,125,Offset 3-8 6mer,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1159,1181,7mer-m8,162.000000,0.361,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,950,971,7mer-m8,144.000000,0.066,-12.69
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1077,1082,7mer-m8,0.007840,0.002,-0.08
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.241493,0.051,-2.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.680794,0.353,-17.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,317,323,7mer-1A,0.141850,0.389,-0.03
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1414,1419,Offset 1-7 7mer-m8,0.048299,0.010,-0.50
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,492,513,7mer-m8,149.000000,0.148,-19.23
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1245,1265,8mer,0.300807,0.063,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,756,777,N/A,151.000000,0.180,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1236,1241,7mer-m8,0.185243,0.039,-1.90
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,672,693,7mer-m8,145.000000,0.082,-20.11
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1085,1091,7mer-m8,0.145500,0.393,-0.04
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1071,1092,7mer-m8,0.099000,0.335,
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1,13,7mer-m8,0.685844,0.144,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1411,1416,7mer-m8,0.695501,0.146,-7.20
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1419,1424,7mer-m8,0.442451,0.093,-4.60
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1255,1272,8mer,145.000000,0.082,-19.32
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1245,1266,7mer-m8,140.000000,0.000,-15.41
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1187,1192,7mer-m8,0.310508,0.065,-3.20
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,451,473,7mer-m8,142.000000,0.033,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1413,1418,Offset 1-7 7mer-m8,0.339616,0.071,-3.50
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,680,686,7mer-m8,-0.021000,0.184,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,668,687,7mer-m8,152.000000,0.197,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1167,1172,7mer-m8,1.168664,0.245,-12.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1227,1232,7mer-m8,0.009583,0.002,-0.10
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,132,153,7mer-m8,140.000000,0.000,-19.13
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.598904,0.126,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1169,1174,7mer-m8,0.251156,0.053,-2.60
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1160,1181,7mer-m8,154.000000,0.230,-19.33
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1255,1275,N/A,140.000000,0.000,-23.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1419,1424,7mer-m8,1.286933,0.270,-13.20
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,495,516,7mer-m8,143.000000,0.049,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.929184,0.195,-9.70
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,487,506,Offset 3-8 6mer,147.000000,0.115,
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1094,1100,7mer-m8,0.101000,0.337,0.01
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1082,1101,7mer-m8,0.132000,0.376,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1414,1419,Offset 1-7 7mer-m8,0.820606,0.172,-8.60
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,25,45,7mer-m8,149.000000,0.148,-9.46
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.299455,0.063,-3.10
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,529,552,8mer,174.000000,0.557,-30.16
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,475,497,8mer,0.422185,0.844,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,415,435,7mer-m8,166.000000,0.426,-26.72
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1100,1106,7mer-1A,0.055750,0.281,-0.01
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.347753,0.073,-3.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1100,1106,7mer-1A,0.045200,0.267,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,215,236,Offset 3-8 6mer,164.000000,0.393,-26.69
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1013,1034,N/A,0.027050,0.006,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008461,protein_coding,PRINCIPAL,No,1051,1071,7mer-m8,0.591906,0.124,