Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2620,2625,7mer-m8,0.807614,0.169,-8.90
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1698,1719,8mer,140.000000,0.000,
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,539,560,N/A,141.000000,0.016,-20.47
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2584,2605,Offset 3-8 6mer,153.000000,0.213,-22.82
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1526,1548,N/A,141.000000,0.016,-20.91
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,823,844,8mer,153.000000,0.213,-25.92
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.678773,0.142,-7.45
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.346221,0.073,-3.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1514,1519,Offset 1-7 7mer-m8,0.450995,0.095,-4.95
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1157,1163,7mer-1A,-0.011800,0.196,0.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1855,1861,7mer-1A,0.026650,0.244,0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1863,1868,7mer-m8,0.103950,0.022,-1.15
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2455,2460,7mer-m8,0.082256,0.017,-0.91
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1030,1051,N/A,145.000000,0.082,-18.91
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,866,886,N/A,141.000000,0.016,-23.26
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1855,1861,7mer-1A,0.037200,0.257,0.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1991,1996,7mer-m8,0.086919,0.018,-0.95
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,318,339,7mer-m8,152.000000,0.197,-15.99
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2346,2351,8mer,0.018218,0.004,-0.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2610,2615,Offset 1-7 7mer-m8,0.100220,0.021,-1.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2215,2235,N/A,0.150330,0.032,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.117000,0.357,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2318,2337,8mer,158.000000,0.295,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,230,236,7mer-1A,0.081200,0.313,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1412,1432,7mer-m8,155.000000,0.246,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2602,2620,8mer,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,853,874,N/A,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1019,1041,7mer-m8,145.000000,0.082,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2611,2616,7mer-m8,0.573998,0.120,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1456,1479,N/A,0.278800,0.058,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.072200,0.301,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,844,866,6mer,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1053,1074,7mer-m8,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.114400,0.354,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.249545,0.052,-2.75
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2530,2535,7mer-m8,0.123410,0.026,-1.36
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2295,2300,7mer-m8,0.140309,0.029,-1.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2115,2120,7mer-m8,0.050110,0.011,-0.55
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1654,1659,7mer-m8,0.086551,0.018,-0.95
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2439,2444,7mer-m8,0.520240,0.109,-5.71
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2292,2314,N/A,142.000000,0.033,-26.85
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2503,2523,7mer-m8,140.000000,0.000,-22.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.261886,0.265,-13.85
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,167,191,8mer,142.000000,0.033,-13.36
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2537,2561,7mer-m8,143.000000,0.049,
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.111200,0.350,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1144,1150,7mer-1A,0.024200,0.241,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.100650,0.337,0.01
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1144,1150,7mer-1A,0.024200,0.241,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1578,1599,7mer-m8,145.000000,0.082,-12.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2531,2536,7mer-m8,0.032799,0.007,-0.36
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,65,86,7mer-m8,0.411745,0.086,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2387,2392,7mer-m8,0.191467,0.040,-2.11
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.202356,0.042,-2.23
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,878,900,Offset 3-8 6mer,149.000000,0.148,-28.44
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,990,1014,N/A,143.000000,0.049,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1789,1794,7mer-m8,0.288218,0.060,-3.15
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.731991,0.154,-8.00
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1653,1658,7mer-m8,0.361416,0.076,-3.95
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1971,1989,8mer,0.160123,0.034,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.199631,0.042,-2.20
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2559,2577,8mer,152.000000,0.197,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1515,1521,7mer-1A,-0.052350,0.145,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1515,1521,7mer-1A,-0.041800,0.158,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1795,1800,7mer-m8,0.185307,0.039,-2.05
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2441,2446,7mer-m8,0.344402,0.072,-3.81
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.031636,0.007,-0.35
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1498,1521,7mer-m8,140.000000,0.000,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.274497,0.058,-3.00
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,710,729,7mer-m8,141.000000,0.016,-15.46
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,991,1015,7mer-m8,153.000000,0.213,-18.90
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,170,191,8mer,149.000000,0.148,-15.48
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2191,2212,7mer-m8,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,850,871,7mer-m8,166.000000,0.426,
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,485,505,8mer,150.000000,0.164,-11.29
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,986,1007,N/A,141.000000,0.016,-21.86
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1926,1931,7mer-m8,0.614999,0.129,-6.75
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2336,2357,7mer-m8,140.000000,0.000,-18.14
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1152,1176,7mer-m8,147.000000,0.115,-24.44
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.036154,0.008,-0.40
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2255,2275,N/A,0.338930,0.071,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,532,552,7mer-m8,151.000000,0.180,-17.72
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1321,1343,N/A,146.000000,0.098,-18.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.139954,0.029,-1.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.083969,0.018,-0.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1557,1562,7mer-m8,0.293900,0.062,-3.15
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2602,2607,8mer,0.475790,0.100,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1881,1902,Offset 3-8 6mer,146.000000,0.098,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2239,2259,N/A,149.000000,0.148,-25.68
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1790,1795,7mer-m8,0.449176,0.094,-4.95
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.285839,0.060,-3.15
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,662,679,8mer,156.000000,0.262,-21.25
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2535,2541,7mer-m8,0.084000,0.316,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1901,1923,N/A,148.000000,0.131,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1612,1634,Offset 3-8 6mer,152.000000,0.197,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2535,2541,7mer-m8,0.115000,0.355,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,108,129,7mer-m8,159.000000,0.311,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1260,1284,7mer-m8,149.000000,0.148,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2589,2595,7mer-1A,0.026750,0.244,-0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,796,817,N/A,149.000000,0.148,-20.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2589,2595,7mer-1A,0.037300,0.257,-0.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.127552,0.027,-1.40
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,382,407,N/A,145.000000,0.082,-24.27
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,40,65,Offset 3-8 6mer,150.000000,0.164,-26.51
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,952,973,N/A,144.000000,0.066,-24.71
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,176,201,7mer-m8,154.000000,0.230,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2046,2067,N/A,0.251462,0.053,
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2614,2619,7mer-m8,0.737997,0.155,-8.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1863,1868,7mer-m8,0.214109,0.045,-2.35
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2447,2453,7mer-m8,-0.032000,0.171,0.04
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.168553,0.035,-1.85
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.066509,0.014,-0.73
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1789,1794,Offset 1-7 7mer-m8,0.077442,0.016,-0.85
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2447,2453,7mer-m8,0.030000,0.248,-0.03
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1864,1869,Offset 1-7 8mer,0.077442,0.016,-0.85
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1051,1073,7mer-m8,145.000000,0.082,-15.69
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2634,2656,7mer-m8,0.920219,0.193,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,491,511,8mer,158.000000,0.295,-15.63
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2651,2656,Offset 1-7 7mer-m8,0.521539,0.109,-5.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2139,2144,7mer-m8,0.059219,0.012,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,581,607,8mer,152.000000,0.197,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2610,2615,7mer-m8,0.792662,0.166,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2600,2605,7mer-m8,0.920219,0.193,-10.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1110,1137,8mer,144.000000,0.066,-17.02
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,12,31,7mer-m8,0.828063,0.174,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.517234,0.108,-5.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,561,583,N/A,143.000000,0.049,-22.59
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2290,2312,8mer,140.000000,0.000,-18.77
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2282,2304,8mer,0.185865,0.039,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1255,1261,7mer-1A,0.040200,0.261,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,17,23,7mer-1A,0.004650,0.217,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,17,23,7mer-1A,0.015200,0.230,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2611,2616,7mer-m8,0.613038,0.129,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1255,1261,7mer-1A,0.050750,0.274,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1977,1982,7mer-m8,0.095665,0.020,-1.05
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2043,2048,7mer-m8,0.224130,0.047,-2.46
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1679,1684,Offset 1-7 7mer-m8,0.961220,0.202,-10.55
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1259,1280,N/A,140.000000,0.000,-23.57
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2130,2135,7mer-m8,0.350775,0.074,-3.85
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1848,1853,Offset 1-7 7mer-m8,0.205000,0.043,-2.25
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,790,810,8mer,140.000000,0.000,-16.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1679,1699,7mer-m8,144.000000,0.066,-14.88
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1114,1137,N/A,152.000000,0.197,-18.95
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,10,31,N/A,0.812150,0.170,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2340,2361,8mer,0.156459,0.033,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,2273,2290,8mer,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,298,319,7mer-m8,141.000000,0.016,-5.94
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1970,1990,7mer-m8,167.000000,0.443,-24.87
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1008,1029,N/A,142.000000,0.033,-17.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,1114,1137,8mer,156.000000,0.262,-16.36
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000007721,protein_coding,PRINCIPAL,No,790,812,7mer-m8,141.000000,0.016,-14.71