Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,129,150,N/A,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,24,46,Offset 3-8 6mer,140.000000,0.000,-19.33
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,109,130,7mer-m8,0.045725,0.091,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,59,80,8mer,147.000000,0.115,-15.61
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,65,86,6mer,146.000000,0.098,-17.01
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,59,80,8mer,147.000000,0.115,-14.95
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,55,76,Offset 3-8 6mer,142.000000,0.033,-13.10
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,30,52,7mer-m8,155.000000,0.246,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.106995,0.214,-18.10
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,157,176,7mer-m8,143.000000,0.049,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.306128,0.612,-16.40
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,70,90,7mer-m8,158.000000,0.295,-14.52
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,158,164,7mer-1A,0.207650,0.471,0.01
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,158,164,7mer-1A,0.228750,0.498,-0.01
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,61,80,N/A,140.000000,0.000,-16.69
predicted,2325554,Mir194-2,rno-miR-194-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,76,82,7mer-1A,0.155300,0.405,-0.02
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,76,82,7mer-1A,0.144750,0.392,-0.01
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,32,38,Offset 3-9 8mer,0.326755,0.653,-16.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,118,139,6mer,0.091887,0.184,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,116,137,N/A,143.000000,0.049,-14.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,116,137,N/A,0.479504,0.959,
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,109,129,7mer-m8,0.412251,0.824,
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,31,53,7mer-m8,140.000000,0.000,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,16,22,8mer,0.217322,0.435,-17.20
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.178500,0.435,0.02
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,8,27,7mer-m8,0.161459,0.323,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,51,73,7mer-m8,140.000000,0.000,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,85,108,7mer-m8,143.000000,0.049,-10.84
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,8,27,7mer-m8,0.161459,0.323,
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.161000,0.413,0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.407182,0.814,-16.40
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,36,52,7mer-m8,0.034838,0.070,
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,107,131,N/A,152.000000,0.197,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.324530,0.649,
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018339,protein_coding,PRINCIPAL,No,102,109,8mer,0.243591,0.487,-16.80

