Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,210,217,Offset 1-7 7mer-m8,0.339345,0.679,-17.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,102,108,7mer-m8,0.419649,0.839,-17.50
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,54,75,7mer-m8,146.000000,0.098,-10.57
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,146,168,N/A,143.000000,0.049,-14.75
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,72,94,Offset 3-8 6mer,151.000000,0.180,-19.92
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,228,250,7mer-m8,155.000000,0.246,-10.84
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,32,53,8mer,161.000000,0.344,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,120,126,Offset 1-7 8mer,0.443054,0.886,-17.20
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.233171,0.466,
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,248,269,Offset 3-8 6mer,143.000000,0.049,-23.83
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,109,116,8mer,0.459558,0.919,-16.70
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,56,75,6mer,153.000000,0.213,-17.54
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,163,189,7mer-m8,0.443331,0.887,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,191,215,N/A,140.000000,0.000,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,118,125,7mer-m8,0.492295,0.985,-16.70
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,238,259,7mer-m8,142.000000,0.033,-11.86
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,107,112,Offset 1-6 7mer-1A,0.436899,0.874,-17.00
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,236,256,N/A,150.000000,0.164,-15.23
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,102,108,Offset 1-7 7mer-m8,0.264839,0.530,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,83,107,N/A,140.000000,0.000,-19.22
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,119,141,7mer-m8,171.000000,0.508,-22.77
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,9,29,7mer-m8,0.444273,0.889,
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,65,84,7mer-m8,146.000000,0.098,-14.02
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,38,60,7mer-m8,141.000000,0.016,-17.92
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,256,262,Offset 1-7 7mer-m8,0.392886,0.786,-17.50
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,54,75,7mer-m8,146.000000,0.098,
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,153,173,N/A,142.000000,0.033,-18.70
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.107000,0.345,0.01
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.107000,0.345,0.01
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,102,110,Offset 1-7 7mer-m8,0.408485,0.817,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,87,107,7mer-m8,0.095228,0.190,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,0.206867,0.414,-18.40
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.006200,0.218,0.00
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.027300,0.245,-0.02
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,105,123,7mer-m8,147.000000,0.115,-14.14
predicted,4888612,Mir3545,rno-miR-203b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,75,81,7mer-1A,-0.008800,0.200,0.00
predicted,4888612,Mir3545,rno-miR-203b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,75,81,7mer-1A,-0.019350,0.186,0.01
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,256,262,Offset 1-7 7mer-m8,0.392886,0.786,-17.50
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000060097,protein_coding,PRINCIPAL,No,22,41,Offset 3-8 6mer,141.000000,0.016,

