Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,176,199,8mer,164.000000,0.393,-15.16
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,39,60,8mer,150.000000,0.164,-8.15
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,39,60,8mer,150.000000,0.164,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.447024,0.094,-3.60
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,215,235,N/A,146.000000,0.098,-12.75
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.602543,0.126,-4.80
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,125,146,N/A,148.000000,0.131,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,91,112,N/A,140.000000,0.000,-14.73
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,91,112,N/A,1.518910,0.319,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,295,317,7mer-m8,155.000000,0.246,-14.67
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.652755,0.137,-5.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,215,237,7mer-m8,164.000000,0.393,-17.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.188295,0.039,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.351483,0.074,-2.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 8mer,0.313824,0.066,-2.50
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.192533,0.250,-9.50
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.428215,0.856,-15.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.961558,0.202,-7.66
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.602543,0.126,-4.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.916367,0.192,-7.30
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,420,450,7mer-m8,150.000000,0.164,-26.26
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,373,394,Offset 3-8 6mer,148.000000,0.131,-22.00
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,217,237,7mer-m8,148.000000,0.131,-13.65
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.520904,0.109,-4.10
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.429308,0.090,-3.40
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,44,49,8mer,0.656589,0.138,-5.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.088387,0.019,-0.70
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,440,464,N/A,140.000000,0.000,-23.77
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,249,275,N/A,151.000000,0.180,-33.17
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,628,649,Offset 3-8 6mer,142.000000,0.033,-7.75
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,82,87,7mer-m8,1.355721,0.284,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.542949,0.114,-4.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.492442,0.103,-3.90
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,297,318,8mer,154.000000,0.230,-20.41
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,3,24,N/A,142.000000,0.033,-22.26
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,3,24,N/A,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,126,146,N/A,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.736516,0.154,-5.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.399466,0.084,-3.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,22,29,7mer-m8,0.240225,0.480,-16.00
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.138083,0.029,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.984883,0.207,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.711549,0.149,-5.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,295,318,8mer,158.000000,0.295,-17.38
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.524299,0.110,-4.20
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,290,310,Offset 3-8 6mer,140.000000,0.000,-15.44
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.189401,0.040,-1.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.271887,0.057,-2.14
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,461,482,8mer,144.000000,0.066,-15.26
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.232383,0.258,-9.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.552331,0.116,-4.40
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,115,136,7mer-m8,140.000000,0.000,-7.76
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.770753,0.162,-6.14
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,295,318,8mer,162.000000,0.361,-17.35
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.189401,0.040,-1.50
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,44,49,8mer,0.984883,0.207,-7.80
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,254,276,7mer-m8,157.000000,0.279,-14.50
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.740625,0.155,-5.90
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,342,364,7mer-m8,146.000000,0.098,-18.86
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,304,323,8mer,150.000000,0.164,-8.14
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.873832,0.183,-7.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.364036,0.076,-2.90
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,30,35,Offset 1-6 6mer,0.325647,0.651,-15.80
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,586,608,7mer-m8,155.000000,0.246,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.180051,0.360,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,54,59,8mer,0.828496,0.174,-6.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.252534,0.053,-2.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.275298,0.268,-10.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.514672,0.108,-4.10
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,295,318,8mer,166.000000,0.426,-19.98
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,284,305,7mer-m8,154.000000,0.230,-16.16
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,229,255,Offset 3-8 6mer,140.000000,0.000,
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,480,501,7mer-m8,146.000000,0.098,-24.06
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.053592,0.221,-8.44
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,292,316,N/A,145.000000,0.082,-22.71
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,216,235,N/A,145.000000,0.082,-12.49
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.498744,0.105,-3.90
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,293,314,N/A,142.000000,0.033,-18.08
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,76,98,7mer-m8,159.000000,0.311,-12.66
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,76,98,7mer-m8,2.070780,0.434,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,95,102,Offset 1-7 8mer,1.767739,0.371,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,493,513,7mer-m8,183.000000,0.705,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.234284,0.259,-9.94
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.719723,0.151,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.358793,0.718,-15.50
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,587,608,7mer-m8,159.000000,0.311,-20.01
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.063134,0.013,-0.50
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,532,551,Offset 3-8 6mer,140.000000,0.000,-8.16
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,295,318,8mer,150.000000,0.164,-13.85
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.921388,0.193,-7.34
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,127,148,N/A,142.000000,0.033,-13.93
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,615,635,8mer,149.000000,0.148,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,104,126,8mer,143.000000,0.049,-2.30
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,105,126,8mer,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,30,35,7mer-m8,1.431039,0.300,-11.40
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,52,76,8mer,149.000000,0.148,-14.73
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,52,76,8mer,149.000000,0.148,
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.686582,0.144,-5.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.213401,0.045,-1.70
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.067786,0.014,-0.54
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,577,599,7mer-m8,151.000000,0.180,-12.52
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.464460,0.097,-3.70
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.896496,0.188,-7.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.954026,0.200,-7.60
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,418,441,7mer-m8,142.000000,0.033,-14.80
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.193316,0.041,-1.54
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,295,317,7mer-m8,161.000000,0.344,-15.13
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.162283,0.034,-1.30
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,79,84,7mer-m8,1.104662,0.232,-8.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.947018,0.199,-7.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.351483,0.074,-2.80
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.075318,0.016,-0.60
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.777792,0.163,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.050212,0.011,
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,224,245,7mer-m8,145.000000,0.082,-14.84
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.050212,0.011,-0.40
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,252,272,7mer-m8,150.000000,0.164,-20.94
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,300,320,8mer,140.000000,0.000,-8.29
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,0.342043,0.072,-2.74
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.574233,0.120,-4.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,30,35,7mer-m8,1.250044,0.262,-9.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 8mer,0.489566,0.103,-3.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.652755,0.137,-5.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.564884,0.118,-4.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.502119,0.105,-4.00
predicted,2325580,Mir99a,rno-miR-99a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.878708,0.184,-7.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.652755,0.137,-5.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.414248,0.087,-3.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.179979,0.248,-9.40
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,284,305,7mer-m8,150.000000,0.164,-16.16
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,284,305,7mer-m8,156.000000,0.262,-13.68
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.041897,0.219,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.138083,0.029,-1.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.577437,0.121,-4.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,1.267850,0.266,-10.10
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,368,387,7mer-m8,153.000000,0.213,-20.13
predicted,2325609,Mir101-2,rno-miR-101b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,110,130,7mer-m8,154.000000,0.230,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,108,130,7mer-m8,155.000000,0.246,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.188295,0.039,-1.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,2,7,8mer,0.326377,0.068,-2.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 7mer-m8,0.464488,0.929,
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,373,395,8mer,140.000000,0.000,-16.41
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.017904,0.004,-0.14
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.589990,0.124,-4.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.532246,0.112,-4.24
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,86,91,7mer-m8,1.257793,0.264,-9.90
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.703856,0.148,-5.54
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.808412,0.170,-6.44
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.896282,0.188,-7.14
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,258,279,Offset 3-8 6mer,141.000000,0.016,-14.57
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037030,protein_coding,PRINCIPAL,No,307,326,7mer-m8,145.000000,0.082,-10.93
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046035,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 7mer-m8,0.305674,0.611,