Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.019078,0.004,-0.19
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,669,674,Offset 1-7 8mer,0.248855,0.052,-2.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.735013,0.154,-7.32
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.424742,0.089,-4.23
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.019078,0.004,-0.19
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,435,455,Offset 3-8 6mer,144.000000,0.066,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,850,855,8mer,0.230947,0.048,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,246,267,Offset 3-8 6mer,142.000000,0.033,-13.16
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,724,745,N/A,142.000000,0.033,-12.65
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,390,411,7mer-m8,0.310273,0.065,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,857,862,7mer-m8,0.979661,0.205,-9.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.310273,0.065,-3.09
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.092380,0.019,-0.92
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,640,645,Offset 1-7 7mer-m8,0.040166,0.008,-0.40
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,459,480,7mer-m8,158.000000,0.295,-10.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.221910,0.047,-2.21
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.215886,0.045,-2.15
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,784,805,N/A,140.000000,0.000,-9.37
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,858,863,7mer-m8,0.160659,0.034,-1.60
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,561,586,7mer-m8,143.000000,0.049,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,663,685,N/A,141.000000,0.016,-16.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,704,709,7mer-m8,1.085007,0.228,-10.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,956,961,7mer-m8,0.110453,0.023,-1.10
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.050206,0.011,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.233040,0.049,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,936,941,7mer-m8,0.415666,0.087,-4.10
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.311729,0.065,-3.09
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.370872,0.078,-3.71
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.331358,0.070,-3.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.368872,0.077,-3.69
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.979661,0.205,-9.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.219925,0.046,-2.20
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,571,598,6mer,0.649775,0.136,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.050206,0.011,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,682,687,Offset 1-7 8mer,0.092380,0.019,-0.92
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.451852,0.095,-4.50
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,293,314,7mer-m8,149.000000,0.148,-20.02
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.119490,0.025,-1.19
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.150617,0.032,-1.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.280149,0.059,-2.79
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,211,231,Offset 3-8 6mer,143.000000,0.049,-9.01
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.883622,0.185,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,167,187,8mer,147.000000,0.115,-14.83
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.778731,0.163,-7.79
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.062979,0.013,-0.63
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.710754,0.149,-7.11
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.598793,0.126,-5.99
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,850,855,8mer,0.070619,0.015,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.008033,0.002,-0.08
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,354,362,Offset 1-7 8mer,0.493643,0.987,-19.50
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,813,835,7mer-m8,0.440808,0.092,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,604,625,7mer-m8,148.000000,0.131,-12.96
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.484238,0.102,-4.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,166,187,8mer,0.204929,0.043,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,315,336,8mer,148.000000,0.131,-11.41
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.170217,0.036,-1.71
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.208919,0.044,-2.05
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,564,569,8mer,0.092380,0.019,-0.92
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,580,602,7mer-m8,143.000000,0.049,-23.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.541153,0.114,-5.31
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,577,582,7mer-m8,0.481976,0.101,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.030124,0.006,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,78,83,8mer,0.291553,0.061,-2.89
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,451,471,Offset 3-8 6mer,140.000000,0.000,-13.95
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,301,321,8mer,161.000000,0.344,-25.80
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,834,839,7mer-m8,0.080330,0.017,-0.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.694849,0.146,-6.92
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.384576,0.081,-3.83
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.020084,0.004,-0.20
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,121,142,6mer+,0.266091,0.056,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.503063,0.106,-5.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,166,187,8mer,0.024991,0.005,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,837,842,8mer,0.260067,0.055,-2.59
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,668,673,Offset 1-7 7mer-m8,0.090371,0.019,-0.90
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.572347,0.120,-5.70
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,726,731,8mer,0.091375,0.019,-0.91
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,630,650,N/A,0.522141,0.110,
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,292,314,7mer-m8,151.000000,0.180,-16.90
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,117,139,Offset 3-8 6mer,140.000000,0.000,-6.89
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,839,844,8mer,0.149614,0.031,-1.49
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.008998,0.002,-0.09
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.461894,0.097,-4.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.170941,0.036,-1.71
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,600,621,Offset 3-8 6mer,144.000000,0.066,-13.51
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.353090,0.074,-3.50
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.029257,0.006,-0.29
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,386,391,8mer,0.362170,0.076,-3.59
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,526,548,N/A,146.000000,0.098,-22.33
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.271112,0.057,-2.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,41,61,8mer,0.601466,0.126,
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.281153,0.059,-2.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,575,580,7mer-m8,0.241111,0.051,-2.39
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,867,888,N/A,148.000000,0.131,-11.13
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,180,203,7mer-m8,146.000000,0.098,-18.75
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,166,187,8mer,145.000000,0.082,-8.73
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,856,878,Offset 3-8 6mer,146.000000,0.098,-13.37
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.308894,0.065,-3.09
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.131797,0.028,-1.30
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,359,379,Offset 3-8 6mer,141.000000,0.016,-16.08
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,514,536,N/A,143.000000,0.049,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,352,373,8mer,155.000000,0.246,-13.67
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.039540,0.008,-0.39
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,561,581,N/A,0.160405,0.034,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.070968,0.015,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.402523,0.084,-3.99
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.191678,0.040,-1.90
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,856,878,Offset 3-8 6mer,141.000000,0.016,-6.83
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,162,185,N/A,144.000000,0.066,-14.59
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.140229,0.029,-1.39
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,168,187,8mer,144.000000,0.066,-12.33
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.029120,0.006,-0.29
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,706,711,Offset 1-7 7mer-m8,0.446081,0.094,-4.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,726,731,8mer,0.375114,0.079,-3.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,65,70,8mer,0.299077,0.063,-2.95
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,955,960,Offset 1-7 7mer-m8,0.360342,0.076,-3.62
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,386,391,8mer,0.362170,0.076,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,526,548,N/A,141.000000,0.016,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.105927,0.022,-1.05
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.281153,0.059,-2.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.426749,0.090,-4.25
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,837,842,8mer,0.281464,0.059,-2.79
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.140577,0.029,-1.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,23,42,N/A,0.972988,0.204,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.415393,0.087,-4.19
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,367,388,Offset 3-8 6mer,142.000000,0.033,-16.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,597,602,7mer-m8,0.062256,0.013,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,939,944,7mer-m8,0.020084,0.004,-0.20
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,565,584,7mer-m8,0.644642,0.135,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.396627,0.083,-3.95
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,840,845,7mer-m8,0.324843,0.068,-3.22
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.524818,0.110,-5.25
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.308894,0.065,-3.09
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.329886,0.069,-3.30
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,753,758,7mer-m8,0.289900,0.061,-2.90
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,848,853,7mer-m8,0.610788,0.128,-6.11
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,22,42,8mer,140.000000,0.000,-12.40
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,576,581,7mer-m8,1.118791,0.235,-11.09
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,695,712,N/A,1.287550,0.270,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,939,944,7mer-m8,0.251029,0.053,-2.50
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.311276,0.065,-3.10
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.607490,0.127,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,7,12,8mer,0.269908,0.057,-2.70
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,115,135,7mer-m8,162.000000,0.361,-14.56
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.342882,0.072,-3.43
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.897690,0.188,-8.98
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.100412,0.021,-1.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,502,526,7mer-m8,0.221943,0.047,
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,169,189,7mer-m8,141.000000,0.016,-5.61
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,615,637,Offset 3-8 6mer,146.000000,0.098,-17.39
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,807,832,N/A,141.000000,0.016,-15.07
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.320808,0.067,-3.18
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,849,854,7mer-m8,0.182750,0.038,-1.82
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043151,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.069977,0.015,-0.70