Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10067,ACO1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,3793,3815,8mer,144.000000,0.053,-16.97
predicted,10067,ACO1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000379923,protein_coding,UNKNOWN,No,635,654,8mer,143.000000,0.040,-13.85
predicted,10067,ACO1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000541043,protein_coding,UNKNOWN,No,635,654,8mer,143.000000,0.040,-13.85
predicted,10067,ACO1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,635,654,8mer,143.000000,0.040,-13.85
predicted,10073,ACP5,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592659,protein_coding,UNKNOWN,Yes,103,111,Offset 1-7 7mer-m8,0.398752,0.797,-15.50
predicted,10073,ACP5,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589792,protein_coding,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.092655,0.185,-17.20
predicted,10216,ATP7A,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1861,1881,7mer-m8,151.000000,0.147,-17.36
predicted,10216,ATP7A,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1861,1881,7mer-m8,151.000000,0.147,-17.36
predicted,10216,ATP7A,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1861,1881,7mer-m8,151.000000,0.147,-17.36
predicted,10241,CEACAM1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465051,retained_intron,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,10241,CEACAM1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000358394,protein_coding,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,10241,CEACAM1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403136,retained_intron,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,10241,CEACAM1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488639,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,10241,CEACAM1,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403461,protein_coding,UNKNOWN,No,82,89,7mer-m8,0.168876,0.338,-17.00
predicted,10241,CEACAM1,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599389,protein_coding,UNKNOWN,Yes,82,89,7mer-m8,0.128052,0.256,-17.00
predicted,10241,CEACAM1,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308072,protein_coding,UNKNOWN,No,82,89,7mer-m8,0.108833,0.218,-17.00
predicted,10249,BSG,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.117989,0.236,-17.10
predicted,10249,BSG,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000571735,retained_intron,UNKNOWN,Yes,66,86,N/A,141.000000,0.013,-23.04
predicted,10249,BSG,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000571735,retained_intron,UNKNOWN,Yes,66,86,N/A,0.497838,0.996,
predicted,10268,CACNA1C,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,2902,2924,7mer-m8,165.000000,0.333,-23.62
predicted,10268,CACNA1C,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,1222,1244,Offset 3-8 6mer,140.000000,0.000,-18.02
predicted,10291,CASR,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,276,294,6mer,140.000000,0.000,-23.15
predicted,10291,CASR,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,31,37,Offset 1-7 8mer,0.480393,0.961,-14.40
predicted,10356,CHRNA4,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1143,1162,6mer,148.000000,0.107,-28.12
predicted,10356,CHRNA4,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,502,524,7mer-m8,145.000000,0.067,-24.85
predicted,10356,CHRNA4,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,221,244,7mer-m8,152.000000,0.160,-24.30
predicted,10356,CHRNA4,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000467563,processed_transcript,UNKNOWN,Yes,77,100,7mer-m8,152.000000,0.160,-24.30
predicted,11324,TAGLN,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,39,61,N/A,0.152183,0.304,
predicted,11324,TAGLN,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,39,61,N/A,0.077881,0.156,
predicted,11324,TAGLN,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,39,61,N/A,0.177388,0.355,
predicted,11324,TAGLN,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533863,retained_intron,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68441,GABRE,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491339,retained_intron,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.051015,0.102,-18.10
predicted,68441,GABRE,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,62,70,Offset 1-7 8mer,0.389390,0.779,-16.20
predicted,68441,GABRE,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,313,334,Offset 3-8 6mer,140.000000,0.000,-22.23
predicted,68441,GABRE,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,219,240,7mer-m8,155.000000,0.200,-21.07
predicted,68441,GABRE,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,219,240,7mer-m8,155.000000,0.200,-21.07
predicted,68450,IGHMBP2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,15,22,7mer-m8,0.467503,0.935,-15.10
predicted,68450,IGHMBP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,260,281,7mer-m8,143.000000,0.040,-20.01
predicted,68456,SLC2A5,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,298,320,7mer-m8,149.000000,0.120,-19.07
predicted,68460,THOP1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,63,83,6mer,0.194750,0.389,
predicted,68460,THOP1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,81,101,6mer,0.194750,0.389,
predicted,68460,THOP1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,90,110,6mer,145.000000,0.067,-23.00
predicted,68460,THOP1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,81,101,6mer,145.000000,0.067,
predicted,68460,THOP1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,90,110,6mer,0.194750,0.389,
predicted,68463,PDE1C,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,3372,3392,8mer,145.000000,0.067,-15.58
predicted,68463,PDE1C,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,3512,3533,7mer-1A,145.000000,0.067,-22.30
predicted,68465,GPR12,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,3181,3201,N/A,142.000000,0.027,-29.81
predicted,68465,GPR12,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,3332,3352,7mer-m8,150.000000,0.133,-17.70
predicted,68468,POR,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439297,protein_coding,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,68468,POR,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439963,protein_coding,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,68468,POR,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,215,235,7mer-m8,146.000000,0.080,-20.23
predicted,68470,PEX14,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,427,450,Offset 3-8 6mer,168.000000,0.373,-40.83
predicted,68472,HTT,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3562,3582,7mer-m8,150.000000,0.133,-17.12
predicted,68472,HTT,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000510626,retained_intron,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,68472,HTT,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508321,retained_intron,UNKNOWN,Yes,90,97,7mer-m8,0.128052,0.256,-17.00
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,1182,1206,6mer,144.000000,0.053,-27.73
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,1182,1206,6mer,144.000000,0.053,-27.73
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,1268,1288,N/A,143.000000,0.040,-26.00
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,1268,1288,N/A,143.000000,0.040,-26.00
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,251,271,8mer,146.000000,0.080,-17.03
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,251,271,8mer,146.000000,0.080,-17.03
predicted,68475,FADS2,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000355484,protein_coding,UNKNOWN,Yes,55,63,Offset 1-7 7mer-m8,0.280033,0.560,-16.00
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,757,776,7mer-m8,142.000000,0.027,-13.81
predicted,68475,FADS2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,757,776,7mer-m8,142.000000,0.027,-13.81
predicted,68475,FADS2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,81,103,N/A,141.000000,0.013,-26.78
predicted,68478,PIK3R2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474310,retained_intron,UNKNOWN,Yes,42,61,N/A,0.085112,0.170,
predicted,68478,PIK3R2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,842,866,8mer,155.000000,0.200,-26.27
predicted,68478,PIK3R2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,8,27,7mer-m8,141.000000,0.013,-14.43
predicted,68478,PIK3R2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,798,817,7mer-m8,141.000000,0.013,-14.43
predicted,68481,MRPL23,hsa-miR-6728-3p,Targetscan,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,4,23,7mer-m8,-0.107000,0.603,
predicted,68481,MRPL23,hsa-miR-6728-3p,Targetscan,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,191,210,7mer-m8,-0.116000,0.593,
predicted,68481,MRPL23,hsa-miR-6728-5p,Targetscan,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,203,209,7mer-m8,-0.023000,0.695,0.01
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000397298,protein_coding,PRINCIPAL,No,27,48,6mer,142.000000,0.027,-23.21
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000381519,protein_coding,UNKNOWN,No,27,48,6mer,142.000000,0.027,-23.21
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,288,309,6mer,142.000000,0.027,-23.21
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,381,402,6mer,142.000000,0.027,-23.21
predicted,68481,MRPL23,hsa-miR-6728-5p,Targetscan,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,16,22,7mer-m8,-0.014000,0.705,0.01
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,101,122,6mer,142.000000,0.027,-23.21
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000397298,protein_coding,PRINCIPAL,No,120,141,6mer,142.000000,0.027,-23.21
predicted,68481,MRPL23,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000381519,protein_coding,UNKNOWN,No,27,48,6mer,0.337088,0.674,
predicted,68481,MRPL23,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,4,23,7mer-m8,0.265979,0.532,
predicted,68481,MRPL23,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,191,210,7mer-m8,161.000000,0.280,
predicted,68482,UBA52,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599256,protein_coding,UNKNOWN,Yes,20,28,Offset 1-7 8mer,0.265979,0.532,-15.90
predicted,68486,AKR1A1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000471651,protein_coding,UNKNOWN,No,61,82,7mer-m8,146.000000,0.080,-16.29
predicted,68486,AKR1A1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000434299,protein_coding,UNKNOWN,Yes,110,129,Offset 3-8 6mer,143.000000,0.040,-18.39
predicted,68488,CELF2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537122,protein_coding,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,68488,CELF2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,764,785,7mer-m8,151.000000,0.147,-19.21
predicted,68490,SCAMP2,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000563829,retained_intron,UNKNOWN,Yes,99,118,7mer-m8,0.030509,0.061,
predicted,68490,SCAMP2,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564529,protein_coding,UNKNOWN,Yes,26,46,7mer-m8,0.176680,0.353,
predicted,68490,SCAMP2,hsa-miR-6728-3p,Targetscan,miRGate_prediction,,,,ENST00000569251,retained_intron,UNKNOWN,Yes,46,52,7mer-1A,-0.041750,0.674,-0.01
predicted,68490,SCAMP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,615,634,7mer-m8,150.000000,0.133,-23.82
predicted,68490,SCAMP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,521,540,7mer-m8,150.000000,0.133,-23.82
predicted,68490,SCAMP2,hsa-miR-6728-5p,Targetscan,miRGate_prediction,,,,ENST00000569251,retained_intron,UNKNOWN,Yes,46,52,7mer-1A,-0.052300,0.663,-0.02
predicted,68490,SCAMP2,hsa-miR-6728-5p,Targetscan,miRGate_prediction,,,,ENST00000567638,retained_intron,UNKNOWN,Yes,78,84,7mer-1A,-0.052300,0.663,-0.02
predicted,68490,SCAMP2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564529,protein_coding,UNKNOWN,Yes,92,99,8mer,0.332252,0.664,-15.60
predicted,68490,SCAMP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,327,346,7mer-m8,150.000000,0.133,-23.82
predicted,68490,SCAMP2,hsa-miR-6728-3p,Targetscan,miRGate_prediction,,,,ENST00000567638,retained_intron,UNKNOWN,Yes,78,84,7mer-1A,-0.041750,0.674,-0.01
predicted,68490,SCAMP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000563829,retained_intron,UNKNOWN,Yes,99,118,7mer-m8,150.000000,0.133,
predicted,68490,SCAMP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000564529,protein_coding,UNKNOWN,Yes,26,46,7mer-m8,154.000000,0.187,
predicted,68495,SCAMP3,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480219,processed_transcript,UNKNOWN,Yes,84,91,7mer-m8,0.347610,0.695,-15.70
predicted,68495,SCAMP3,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490999,processed_transcript,UNKNOWN,Yes,19,26,7mer-m8,0.176680,0.353,-16.60
predicted,68495,SCAMP3,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000472397,processed_transcript,UNKNOWN,Yes,12,34,Offset 3-8 6mer,142.000000,0.027,-21.71
predicted,68502,CUBN,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000433666,protein_coding,UNKNOWN,No,363,383,7mer-m8,140.000000,0.000,-11.64
predicted,68505,PDCD6IP,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489869,retained_intron,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.259950,0.520,-16.10
predicted,68507,ACAN,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1041,1059,7mer-m8,143.000000,0.040,-23.20
predicted,68507,ACAN,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000559004,protein_coding,UNKNOWN,No,40,66,7mer-m8,143.000000,0.040,-23.81
predicted,68507,ACAN,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000352105,protein_coding,UNKNOWN,No,40,66,7mer-m8,143.000000,0.040,-23.81
predicted,68507,ACAN,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000561243,protein_coding,PRINCIPAL,Yes,40,66,7mer-m8,143.000000,0.040,-23.81
predicted,68507,ACAN,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000439576,protein_coding,LONGEST,No,40,66,7mer-m8,143.000000,0.040,-23.81
predicted,68507,ACAN,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000439576,protein_coding,LONGEST,No,428,451,7mer-m8,151.000000,0.147,-23.03
predicted,68507,ACAN,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000558604,retained_intron,UNKNOWN,Yes,68,91,7mer-m8,151.000000,0.147,-23.03
predicted,68507,ACAN,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561243,protein_coding,PRINCIPAL,Yes,40,66,7mer-m8,0.223324,0.447,
predicted,68507,ACAN,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559004,protein_coding,UNKNOWN,No,40,66,7mer-m8,0.110277,0.221,
predicted,68507,ACAN,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000352105,protein_coding,UNKNOWN,No,40,66,7mer-m8,0.355330,0.711,
predicted,68507,ACAN,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558604,retained_intron,UNKNOWN,Yes,68,91,7mer-m8,0.050815,0.102,
predicted,68509,SULT1A2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000335715,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.344134,0.688,-14.60
predicted,68509,SULT1A2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533150,protein_coding,UNKNOWN,No,20,26,Offset 1-7 7mer-m8,0.344134,0.688,-14.60
predicted,68509,SULT1A2,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395630,protein_coding,UNKNOWN,No,20,26,Offset 1-7 7mer-m8,0.330311,0.661,-14.60
predicted,68511,PTTG1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524244,retained_intron,UNKNOWN,Yes,1,19,7mer-m8,0.438149,0.876,
predicted,68515,LRAT,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,3253,3275,7mer-m8,174.000000,0.453,-32.62
predicted,68517,HAL,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000544080,nonsense_mediated_decay,UNKNOWN,No,560,579,8mer,145.000000,0.067,-15.14
predicted,68517,HAL,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000546999,nonsense_mediated_decay,UNKNOWN,No,560,579,8mer,145.000000,0.067,-15.14
predicted,68517,HAL,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000551562,processed_transcript,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.109681,0.219,-17.00
predicted,68519,SIGMAR1,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497006,processed_transcript,UNKNOWN,Yes,23,44,7mer-m8,0.176680,0.353,
predicted,68519,SIGMAR1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000353468,nonsense_mediated_decay,UNKNOWN,No,149,170,7mer-m8,144.000000,0.053,-19.84
predicted,68519,SIGMAR1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000353468,nonsense_mediated_decay,UNKNOWN,No,939,961,N/A,144.000000,0.053,-21.20
predicted,68519,SIGMAR1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477726,protein_coding,UNKNOWN,No,125,133,Offset 1-7 8mer,0.168998,0.338,-16.80
predicted,68519,SIGMAR1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000497006,processed_transcript,UNKNOWN,Yes,23,44,7mer-m8,144.000000,0.053,
predicted,68523,GRID1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,2622,2644,6mer+,140.000000,0.000,-21.70
predicted,68523,GRID1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,31,51,7mer-m8,140.000000,0.000,-13.42
predicted,68523,GRID1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000536331,protein_coding,UNKNOWN,No,31,51,7mer-m8,140.000000,0.000,-13.42
predicted,68523,GRID1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000464741,nonsense_mediated_decay,UNKNOWN,No,350,370,7mer-m8,155.000000,0.200,-21.92
predicted,68523,GRID1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000464741,nonsense_mediated_decay,UNKNOWN,No,626,646,7mer-m8,140.000000,0.000,-13.42
predicted,68525,PTS,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000531673,nonsense_mediated_decay,UNKNOWN,No,337,357,7mer-m8,140.000000,0.000,-14.74
predicted,68527,GRID2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000512631,protein_coding,UNKNOWN,Yes,39,59,6mer,147.000000,0.093,-25.27
predicted,68533,MTOR,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000376838,protein_coding,UNKNOWN,No,470,490,7mer-1A,142.000000,0.027,-27.94
predicted,68533,MTOR,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000361445,protein_coding,PRINCIPAL,No,470,490,7mer-1A,142.000000,0.027,-27.94
predicted,68535,CTBP2,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493552,processed_transcript,UNKNOWN,Yes,58,65,7mer-m8,0.398752,0.797,-15.50
predicted,68541,DPYS,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521573,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,68545,BCAM,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588603,retained_intron,UNKNOWN,Yes,28,48,6mer,0.092655,0.185,
predicted,68545,BCAM,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588303,retained_intron,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,68545,BCAM,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,698,722,7mer-m8,163.000000,0.307,-29.53
predicted,68545,BCAM,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,80,108,7mer-m8,147.000000,0.093,-21.46
predicted,68545,BCAM,hsa-miR-6728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,2,9,7mer-m8,0.347610,0.695,-15.70
predicted,68545,BCAM,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000588603,retained_intron,UNKNOWN,Yes,28,48,6mer,141.000000,0.013,
predicted,68549,LTBP2,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,1042,1063,8mer,143.000000,0.040,-16.18
predicted,68549,LTBP2,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,2157,2179,Offset 3-8 6mer,141.000000,0.013,-22.45
predicted,68552,CACNB1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582414,retained_intron,UNKNOWN,Yes,91,109,7mer-m8,0.497838,0.996,
predicted,68552,CACNB1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,1090,1110,7mer-m8,150.000000,0.133,-29.45
predicted,68552,CACNB1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,772,794,Offset 3-8 6mer,145.000000,0.067,-23.19
predicted,68552,CACNB1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,1054,1075,Offset 3-8 6mer,143.000000,0.040,-28.18
predicted,68552,CACNB1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000577926,processed_transcript,UNKNOWN,Yes,87,109,N/A,143.000000,0.040,-23.29
predicted,68552,CACNB1,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577926,processed_transcript,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.228022,0.456,-16.10
predicted,68552,CACNB1,hsa-miR-6728-5p,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,139,161,7mer-m8,185.000000,0.600,-37.29
predicted,68552,CACNB1,hsa-miR-6728-3p,Miranda,miRGate_prediction,,,,ENST00000582414,retained_intron,UNKNOWN,Yes,91,109,7mer-m8,149.000000,0.120,